20201208003135283_NACHODSKO-R5_snap.fits;29.1336;26458;28.3326;0
20201208003235358_NACHODSKO-R5_snap.fits;26.6401;26502;24.9191;0
20201208003335432_NACHODSKO-R5_snap.fits;24.2665;26532.7;31.0488;0
20201208003435507_NACHODSKO-R5_snap.fits;29.3551;26541.5;26.2658;0
20201208003535582_NACHODSKO-R5_snap.fits;23.8068;26506.3;24.8158;0
20201208003635656_NACHODSKO-R5_snap.fits;25.4985;26541.5;36.854;0
20201208003735731_NACHODSKO-R5_snap.fits;30.3427;26449.2;30.1779;0
20201208003835806_NACHODSKO-R5_snap.fits;27.1256;26516.6;28.8713;0
20201208003935880_NACHODSKO-R5_snap.fits;23.9569;26534.2;24.4659;0
20201208004035955_NACHODSKO-R5_snap.fits;22.546;26504.9;24.2457;0
20201208004219038_NACHODSKO-R5_met.fits;25.6778;26513.7;62.0232;0.341333
20201208004136030_NACHODSKO-R5_snap.fits;27.9675;26547.4;21.9537;0
20201208004309555_NACHODSKO-R5_met.fits;25.5658;26523.9;54.7759;0.170667
20201208004236104_NACHODSKO-R5_snap.fits;27.1266;26518.1;22.2531;0
20201208004353928_NACHODSKO-R5_met.fits;23.4239;26531.2;59.7556;0.170667
20201208004336179_NACHODSKO-R5_snap.fits;22.9742;26531.2;24.2429;0
20201208004436254_NACHODSKO-R5_snap.fits;29.4501;26512.2;25.1799;0
20201208004536328_NACHODSKO-R5_snap.fits;29.5123;26478.5;24.0681;0
20201208004636403_NACHODSKO-R5_snap.fits;29.9154;26547.4;24.9084;0
20201208004741256_NACHODSKO-R5_met.fits;26.4385;26496.1;54.8232;0.170667
20201208004736478_NACHODSKO-R5_snap.fits;24.1745;26515.1;23.7026;0
20201208004836552_NACHODSKO-R5_snap.fits;26.3782;26525.4;21.1468;0
20201208005016904_NACHODSKO-R5_met.fits;26.63;26506.3;106.188;0.170667
20201208004936627_NACHODSKO-R5_snap.fits;29.5493;26478.5;19.0416;0
20201208005036702_NACHODSKO-R5_snap.fits;22.5325;26452.1;27.3906;0
20201208005136776_NACHODSKO-R5_snap.fits;26.1595;26471.2;23.9339;0
20201208005236851_NACHODSKO-R5_snap.fits;30.036;26462.4;31.9712;0
20201208005336926_NACHODSKO-R5_snap.fits;32.847;26472.7;23.9099;0
20201208005443486_NACHODSKO-R5_met.fits;28.9799;26519.5;86.2582;4.608
20201208005437000_NACHODSKO-R5_snap.fits;31.6089;26531.2;22.9775;0
20201208005537075_NACHODSKO-R5_snap.fits;23.9246;26522.5;19.8795;0
20201208005637150_NACHODSKO-R5_snap.fits;32.3067;26487.3;24.2501;0
20201208005737224_NACHODSKO-R5_snap.fits;22.7141;26449.2;27.1277;0
20201208005837299_NACHODSKO-R5_snap.fits;21.0664;26465.3;22.5775;0
20201208005937374_NACHODSKO-R5_snap.fits;25.7409;26468.3;19.1748;0
