20201208203304883_NACHODSKO-R5_snap.fits;24.0063;26460.9;21.8808;0
20201208203435848_NACHODSKO-R5_met.fits;20.0233;26521;47.6542;0.170667
20201208203404958_NACHODSKO-R5_snap.fits;28.0772;26499;16.4652;0
20201208203514248_NACHODSKO-R5_met.fits;22.4111;26543;59.5634;0.170667
20201208203505032_NACHODSKO-R5_snap.fits;22.2448;26460.9;26.5578;0
20201208203605107_NACHODSKO-R5_snap.fits;27.3508;26502;18.6241;0
20201208203705182_NACHODSKO-R5_snap.fits;22.6137;26481.4;21.8251;0
20201208203846728_NACHODSKO-R5_met.fits;24.1103;26480;52.6083;0.512
20201208203805256_NACHODSKO-R5_snap.fits;29.28;26518.1;19.677;0
20201208203905331_NACHODSKO-R5_snap.fits;23.5349;26540;18.9284;0
20201208204005406_NACHODSKO-R5_snap.fits;21.0544;26541.5;21.4934;0
20201208204105480_NACHODSKO-R5_snap.fits;21.8176;26477.1;21.4138;0
20201208204205555_NACHODSKO-R5_snap.fits;21.8667;26474.1;18.9904;0
20201208204305630_NACHODSKO-R5_snap.fits;28.1102;26537.1;20.494;0
20201208204405704_NACHODSKO-R5_snap.fits;20.4241;26519.5;18.2224;0
20201208204505779_NACHODSKO-R5_snap.fits;22.7743;26510.7;22.5065;0
20201208204605854_NACHODSKO-R5_snap.fits;23.1007;26493.2;17.0383;0
20201208204705928_NACHODSKO-R5_snap.fits;21.3453;26469.7;23.7793;0
20201208204806003_NACHODSKO-R5_snap.fits;21.0233;26521;21.3674;0
20201208204911880_NACHODSKO-R5_met.fits;22.012;26521;51.2675;0.170667
20201208204906078_NACHODSKO-R5_snap.fits;24.468;26455.1;20.6402;0
20201208205006152_NACHODSKO-R5_snap.fits;24.7598;26535.6;17.4966;0
20201208205106227_NACHODSKO-R5_snap.fits;23.1632;26449.2;18.4741;0
20201208205204766_NACHODSKO-R5_met.fits;21.6759;26535.6;46.291;0.341333
20201208205206302_NACHODSKO-R5_snap.fits;23.8872;26482.9;22.8308;0
20201208205346824_NACHODSKO-R5_met.fits;21.21;26506.3;45.4815;0.170667
20201208205306376_NACHODSKO-R5_snap.fits;22.1378;26510.7;19.4794;0
20201208205406451_NACHODSKO-R5_snap.fits;25.8938;26541.5;21.4724;0
20201208205506526_NACHODSKO-R5_snap.fits;15.8094;26532.7;18.4771;0
20201208205606600_NACHODSKO-R5_snap.fits;30.1146;26452.1;16.8368;0
20201208205706675_NACHODSKO-R5_snap.fits;25.1609;26499;20.6387;0
20201208205806750_NACHODSKO-R5_snap.fits;26.7943;26532.7;17.3959;0
20201208205906824_NACHODSKO-R5_snap.fits;22.825;26529.8;20.498;0
