20201208233318323_NACHODSKO-R5_snap.fits;23.3943;26522.5;25.8783;0
20201208233418398_NACHODSKO-R5_snap.fits;29.9013;26500.5;19.4335;0
20201208233553118_NACHODSKO-R5_met.fits;32.1161;26478.5;135.016;0.341333
20201208233518472_NACHODSKO-R5_snap.fits;25.6315;26488.8;20.0527;0
20201208233637662_NACHODSKO-R5_met.fits;30.8941;26506.3;78.4611;0.853333
20201208233657630_NACHODSKO-R5_met.fits;21.4909;26507.8;56.6501;0.853333
20201208233618547_NACHODSKO-R5_snap.fits;28.9761;26469.7;21.2502;0
20201208233718622_NACHODSKO-R5_snap.fits;28.6514;26523.9;21.7613;0
20201208233818696_NACHODSKO-R5_snap.fits;27.2183;26484.4;25.6537;0
20201208233918771_NACHODSKO-R5_snap.fits;28.6626;26544.4;24.8862;0
20201208234018846_NACHODSKO-R5_snap.fits;25.1462;26491.7;30.4362;0
20201208234118920_NACHODSKO-R5_snap.fits;29.2187;26474.1;19.8423;0
20201208234218995_NACHODSKO-R5_snap.fits;25.2535;26474.1;23.91;0
20201208234319070_NACHODSKO-R5_snap.fits;27.1029;26488.8;24.0847;0
20201208234419144_NACHODSKO-R5_snap.fits;30.4284;26506.3;19.9318;0
20201208234519219_NACHODSKO-R5_snap.fits;28.3135;26547.4;27.4294;0
20201208234619294_NACHODSKO-R5_snap.fits;25.1047;26477.1;29.095;0
20201208234751454_NACHODSKO-R5_met.fits;24.9335;26500.5;110.377;0.853333
20201208234719368_NACHODSKO-R5_snap.fits;27.434;26525.4;22.529;0
20201208234819443_NACHODSKO-R5_snap.fits;27.2473;26531.2;27.3811;0
20201208234919518_NACHODSKO-R5_snap.fits;27.7336;26466.8;22.0022;0
20201208235019592_NACHODSKO-R5_snap.fits;24.8727;26494.6;31.9661;0
20201208235119667_NACHODSKO-R5_snap.fits;32.1824;26518.1;24.0732;0
20201208235219571_NACHODSKO-R5_met.fits;30.3542;26500.5;95.6346;0.341333
20201208235219742_NACHODSKO-R5_snap.fits;34.3951;26453.6;29.2703;0
20201208235319816_NACHODSKO-R5_snap.fits;25.0521;26471.2;22.3501;0
20201208235419891_NACHODSKO-R5_snap.fits;25.3272;26531.2;23.2569;0
20201208235519966_NACHODSKO-R5_snap.fits;26.3681;26515.1;19.844;0
20201208235620040_NACHODSKO-R5_snap.fits;27.1263;26465.3;24.2629;0
20201208235720115_NACHODSKO-R5_snap.fits;28.2996;26475.6;22.8108;0
20201208235820190_NACHODSKO-R5_snap.fits;30.45;26480;26.3616;0
20201208235920264_NACHODSKO-R5_snap.fits;28.145;26510.7;16.7704;0
