20201208013139763_NACHODSKO-R5_snap.fits;27.3549;26474.1;26.3208;0
20201208013239838_NACHODSKO-R5_snap.fits;24.2661;26449.2;25.5487;0
20201208013339912_NACHODSKO-R5_snap.fits;26.4841;26485.8;22.1882;0
20201208013439987_NACHODSKO-R5_snap.fits;29.5433;26499;25.198;0
20201208013537672_NACHODSKO-R5_met.fits;25.5966;26518.1;53.9136;0.170667
20201208013607027_NACHODSKO-R5_met.fits;25.0066;26515.1;54.7292;3.072
20201208013540062_NACHODSKO-R5_snap.fits;29.1514;26544.4;23.8939;0
20201208013640136_NACHODSKO-R5_snap.fits;24.6105;26475.6;31.722;0
20201208013740211_NACHODSKO-R5_snap.fits;25.3821;26525.4;23.9071;0
20201208013840286_NACHODSKO-R5_snap.fits;29.5457;26516.6;20.7098;0
20201208013940360_NACHODSKO-R5_snap.fits;29.008;26478.5;25.7379;0
20201208014040435_NACHODSKO-R5_snap.fits;28.9565;26449.2;18.1809;0
20201208014140510_NACHODSKO-R5_snap.fits;23.3802;26452.1;22.1396;0
20201208014240584_NACHODSKO-R5_snap.fits;23.0958;26472.7;23.018;0
20201208014429470_NACHODSKO-R5_met.fits;26.3042;26474.1;62.7807;1.70667
20201208014340659_NACHODSKO-R5_snap.fits;29.6542;26478.5;16.4431;0
20201208014440734_NACHODSKO-R5_snap.fits;26.6575;26500.5;22.5028;0
20201208014540808_NACHODSKO-R5_snap.fits;21.8467;26484.4;28.7314;0
20201208014640883_NACHODSKO-R5_snap.fits;24.193;26547.4;26.2081;0
20201208014740958_NACHODSKO-R5_snap.fits;27.0826;26469.7;25.007;0
20201208014841032_NACHODSKO-R5_snap.fits;23.9054;26541.5;20.3521;0
20201208014941107_NACHODSKO-R5_snap.fits;25.4396;26541.5;19.5873;0
20201208015041182_NACHODSKO-R5_snap.fits;25.1506;26515.1;24.5335;0
20201208015141256_NACHODSKO-R5_snap.fits;26.2656;26472.7;20.1104;0
20201208015241331_NACHODSKO-R5_snap.fits;28.8569;26490.2;29.9129;0
20201208015343283_NACHODSKO-R5_met.fits;25.1995;26491.7;50.7767;0.170667
20201208015341406_NACHODSKO-R5_snap.fits;27.3696;26534.2;23.4194;0
20201208015441480_NACHODSKO-R5_snap.fits;31.1616;26456.5;25.4349;0
20201208015541555_NACHODSKO-R5_snap.fits;30.347;26456.5;25.731;0
20201208015641630_NACHODSKO-R5_snap.fits;24.7934;26529.8;20.9878;0
20201208015741704_NACHODSKO-R5_snap.fits;28.8349;26519.5;25.5702;0
20201208015841779_NACHODSKO-R5_snap.fits;28.5803;26541.5;22.7511;0
20201208015941854_NACHODSKO-R5_snap.fits;27.0674;26458;27.3918;0
