20201208163246963_NACHODSKO-R5_snap.fits;27.8483;26544.4;24.0916;0
20201208163347038_NACHODSKO-R5_snap.fits;27.0053;26450.7;28.7318;0
20201208163447112_NACHODSKO-R5_snap.fits;26.7517;26484.4;23.905;0
20201208163547187_NACHODSKO-R5_snap.fits;24.5938;26538.6;27.0162;0
20201208163706376_NACHODSKO-R5_met.fits;25.6195;26526.9;160.994;0.341333
20201208163647262_NACHODSKO-R5_snap.fits;30.3076;26547.4;21.8408;0
20201208163747336_NACHODSKO-R5_snap.fits;30.6759;26475.6;23.0212;0
20201208163847411_NACHODSKO-R5_snap.fits;23.688;26540;15.5309;0
20201208163947486_NACHODSKO-R5_snap.fits;26.3773;26509.3;26.1026;0
20201208164047560_NACHODSKO-R5_snap.fits;24.0339;26494.6;62.3127;0
20201208164145758_NACHODSKO-R5_met.fits;28.0853;26496.1;69.1136;1.36533
20201208164147635_NACHODSKO-R5_snap.fits;26.2292;26484.4;21.1381;0
20201208164247710_NACHODSKO-R5_snap.fits;22.2937;26475.6;22.2808;0
20201208164347784_NACHODSKO-R5_snap.fits;25.7281;26510.7;27.5943;0
20201208164447859_NACHODSKO-R5_snap.fits;28.0221;26506.3;26.8822;0
20201208164547934_NACHODSKO-R5_snap.fits;26.7815;26477.1;31.8402;0
20201208164648008_NACHODSKO-R5_snap.fits;30.2537;26496.1;25.6756;0
20201208164748083_NACHODSKO-R5_snap.fits;26.0562;26481.4;29.5523;0
20201208164848158_NACHODSKO-R5_snap.fits;28.8449;26463.9;19.1226;0
20201208164950963_NACHODSKO-R5_met.fits;31.5197;26502;97.5787;0.170667
20201208164948232_NACHODSKO-R5_snap.fits;32.0781;26481.4;23.0723;0
20201208165048307_NACHODSKO-R5_snap.fits;33.9768;26523.9;27.379;0
20201208165148382_NACHODSKO-R5_snap.fits;31.8144;26487.3;24.4794;0
20201208165248456_NACHODSKO-R5_snap.fits;25.2164;26477.1;30.3517;0
20201208165348531_NACHODSKO-R5_snap.fits;27.8868;26541.5;31.0486;0
20201208165448606_NACHODSKO-R5_snap.fits;30.9358;26491.7;22.1983;0
20201208165548680_NACHODSKO-R5_snap.fits;29.6364;26528.3;18.8887;0
20201208165648755_NACHODSKO-R5_snap.fits;26.7367;26541.5;23.0996;0
20201208165748830_NACHODSKO-R5_snap.fits;27.4306;26455.1;27.2574;0
20201208165848904_NACHODSKO-R5_snap.fits;26.5141;26458;22.958;0
20201208165948979_NACHODSKO-R5_snap.fits;29.1286;26485.8;24.5721;0
