20201208053157683_NACHODSKO-R5_snap.fits;36.6639;26465.3;22.7369;0
20201208053257758_NACHODSKO-R5_snap.fits;29.1698;26465.3;24.2577;0
20201208053357832_NACHODSKO-R5_snap.fits;28.4149;26472.7;26.9304;0
20201208053457907_NACHODSKO-R5_snap.fits;28.2603;26499;32.6369;0
20201208053557982_NACHODSKO-R5_snap.fits;31.3791;26449.2;28.5046;0
20201208053734920_NACHODSKO-R5_met.fits;34.5721;26522.5;100.837;1.70667
20201208053658056_NACHODSKO-R5_snap.fits;33.2761;26481.4;23.6179;0
20201208053758131_NACHODSKO-R5_snap.fits;28.6852;26493.2;36.5625;0
20201208053942408_NACHODSKO-R5_met.fits;34.2439;26540;121.731;0.170667
20201208053858206_NACHODSKO-R5_snap.fits;35.7607;26453.6;30.943;0
20201208053958280_NACHODSKO-R5_snap.fits;30.7181;26521;20.8405;0
20201208054058355_NACHODSKO-R5_snap.fits;28.7888;26521;25.8842;0
20201208054158430_NACHODSKO-R5_snap.fits;34.8976;26484.4;27.7298;0
20201208054302600_NACHODSKO-R5_met.fits;30.8987;26504.9;97.3769;0.853333
20201208054258504_NACHODSKO-R5_snap.fits;32.2565;26537.1;25.6613;0
20201208054358579_NACHODSKO-R5_snap.fits;32.4689;26545.9;30.1963;0
20201208054458654_NACHODSKO-R5_snap.fits;35.963;26493.2;30.4869;0
20201208054558728_NACHODSKO-R5_snap.fits;29.3843;26523.9;31.1164;0
20201208054658803_NACHODSKO-R5_snap.fits;36.5114;26488.8;32.1136;0
20201208054830622_NACHODSKO-R5_met.fits;30.496;26543;78.3808;0.341333
20201208054758878_NACHODSKO-R5_snap.fits;29.9893;26452.1;32.6283;0
20201208054858952_NACHODSKO-R5_snap.fits;28.9474;26493.2;32.0227;0
20201208054959027_NACHODSKO-R5_snap.fits;38.0401;26459.5;29.2266;0
20201208055059102_NACHODSKO-R5_snap.fits;32.2003;26529.8;28.2703;0
20201208055159176_NACHODSKO-R5_snap.fits;32.7285;26474.1;33.4435;0
20201208055259251_NACHODSKO-R5_snap.fits;31.9374;26490.2;27.0476;0
20201208055356254_NACHODSKO-R5_met.fits;37.3314;26526.9;132.523;0.170667
20201208055439944_NACHODSKO-R5_met.fits;31.953;26504.9;69.8845;0.170667
20201208055359326_NACHODSKO-R5_snap.fits;38.1429;26545.9;33.1047;0
20201208055459400_NACHODSKO-R5_snap.fits;36.6068;26529.8;33.6156;0
20201208055559475_NACHODSKO-R5_snap.fits;33.1587;26469.7;26.2427;0
20201208055659550_NACHODSKO-R5_snap.fits;34.9592;26493.2;33.9356;0
20201208055759624_NACHODSKO-R5_snap.fits;33.8422;26475.6;27.0167;0
20201208055859699_NACHODSKO-R5_snap.fits;32.7074;26529.8;30.5664;0
20201208055959774_NACHODSKO-R5_snap.fits;33.1263;26455.1;38.4146;0
