# file name; noise; peak f.; mag.; duration
20211018110052019_SVAKOV-R12_snap.fits;1.30471;26485.8;1.42312;0
20211018110229811_SVAKOV-R12_met.fits;1.83623;26518.1;15.3622;0.341333
20211018110152094_SVAKOV-R12_snap.fits;1.53487;26488.8;1.54984;0
20211018110252168_SVAKOV-R12_snap.fits;1.26499;26460.9;1.45466;0
20211018110352243_SVAKOV-R12_snap.fits;1.54126;26488.8;1.95864;0
20211018110452318_SVAKOV-R12_snap.fits;1.72867;26541.5;1.49585;0
20211018110623454_SVAKOV-R12_met.fits;1.55212;26516.6;3.17191;1.36533
20211018110628403_SVAKOV-R12_met.fits;1.57495;26506.3;4.33903;0.170667
20211018110552392_SVAKOV-R12_snap.fits;1.65772;26537.1;1.95191;0
20211018110719944_SVAKOV-R12_met.fits;1.80607;26503.4;4.04522;0.170667
20211018110733598_SVAKOV-R12_met.fits;1.51332;26510.7;3.23073;0.853333
20211018110652467_SVAKOV-R12_snap.fits;1.65373;26481.4;1.5009;0
20211018110757491_SVAKOV-R12_met.fits;1.57827;26485.8;3.85273;1.70667
20211018110845790_SVAKOV-R12_met.fits;1.51263;26506.3;3.0533;0.170667
20211018110752542_SVAKOV-R12_snap.fits;1.64284;26540;2.01537;0
20211018110852616_SVAKOV-R12_snap.fits;1.71361;26516.6;1.43346;0
20211018110952691_SVAKOV-R12_snap.fits;1.37539;26458;1.30094;0
20211018111102152_SVAKOV-R12_met.fits;1.46248;26510.7;4.4126;0.170667
20211018111118024_SVAKOV-R12_met.fits;1.6612;26499;7.07591;0.682667
20211018111123827_SVAKOV-R12_met.fits;1.48943;26513.7;8.51763;0.341333
20211018111052766_SVAKOV-R12_snap.fits;1.60604;26452.1;1.29203;0
20211018111214174_SVAKOV-R12_met.fits;1.6883;26503.4;9.84079;0.341333
20211018111216392_SVAKOV-R12_met.fits;1.77294;26503.4;12.1156;0.341333
20211018111152840_SVAKOV-R12_snap.fits;1.5776;26518.1;1.38637;0
20211018111327390_SVAKOV-R12_met.fits;1.50889;26463.9;4.5944;0.170667
20211018111333704_SVAKOV-R12_met.fits;1.36325;26525.4;3.10392;0.170667
20211018111346334_SVAKOV-R12_met.fits;1.55264;26497.6;3.15942;0.170667
20211018111348382_SVAKOV-R12_met.fits;1.35723;26500.5;14.0474;0.341333
20211018111252915_SVAKOV-R12_snap.fits;1.56845;26471.2;1.16752;0
20211018111352990_SVAKOV-R12_snap.fits;1.54829;26466.8;1.28204;0
20211018111453064_SVAKOV-R12_snap.fits;1.31182;26535.6;1.56112;0
20211018111553139_SVAKOV-R12_snap.fits;1.36298;26497.6;1.45178;0
20211018111652360_SVAKOV-R12_met.fits;1.30313;26484.4;10.2157;0.512
20211018111653214_SVAKOV-R12_snap.fits;2.05105;26496.1;1.62282;0
20211018111802675_SVAKOV-R12_met.fits;1.32381;26485.8;3.08674;0.170667
20211018111815134_SVAKOV-R12_met.fits;1.52992;26502;3.33264;0.170667
20211018111753288_SVAKOV-R12_snap.fits;1.16335;26452.1;0.979428;0
20211018111853363_SVAKOV-R12_snap.fits;1.32685;26534.2;1.32586;0
20211018112041736_SVAKOV-R12_met.fits;1.73156;26469.7;5.74294;0.170667
20211018111953438_SVAKOV-R12_snap.fits;1.62615;26545.9;1.31587;0
20211018112144712_SVAKOV-R12_met.fits;1.39768;26516.6;2.99265;0.170667
20211018112053512_SVAKOV-R12_snap.fits;1.81352;26465.3;1.38687;0
20211018112159731_SVAKOV-R12_met.fits;1.6552;26487.3;5.1821;0.341333
20211018112245299_SVAKOV-R12_met.fits;1.46806;26512.2;5.0272;0.341333
20211018112248200_SVAKOV-R12_met.fits;1.6321;26497.6;3.73932;0.341333
20211018112153587_SVAKOV-R12_snap.fits;1.52554;26545.9;1.57672;0
20211018112324040_SVAKOV-R12_met.fits;1.43908;26490.2;6.31124;0.341333
20211018112341790_SVAKOV-R12_met.fits;1.44363;26503.4;5.71705;0.512
20211018112253662_SVAKOV-R12_snap.fits;1.42385;26526.9;1.40278;0
20211018112353736_SVAKOV-R12_snap.fits;1.68049;26535.6;1.2542;0
20211018112453811_SVAKOV-R12_snap.fits;1.26142;26487.3;1.47358;0
20211018112559859_SVAKOV-R12_met.fits;1.46389;26521;4.20568;0.170667
20211018112553886_SVAKOV-R12_snap.fits;1.38039;26535.6;1.18498;0
20211018112735432_SVAKOV-R12_met.fits;1.60564;26518.1;3.22108;0.170667
20211018112653960_SVAKOV-R12_snap.fits;1.15369;26484.4;1.09882;0
20211018112848648_SVAKOV-R12_met.fits;1.46647;26487.3;3.69316;0.170667
20211018112754035_SVAKOV-R12_snap.fits;1.22381;26499;1.34285;0
20211018112853598_SVAKOV-R12_met.fits;1.6547;26499;3.63522;0.170667
20211018112900595_SVAKOV-R12_met.fits;1.35665;26522.5;6.38098;0.341333
20211018112933875_SVAKOV-R12_met.fits;2.02588;26526.9;11.1007;0.170667
20211018112854110_SVAKOV-R12_snap.fits;1.65265;26519.5;1.43237;0
20211018113004254_SVAKOV-R12_met.fits;1.77884;26496.1;19.1782;0.341333
20211018113008008_SVAKOV-R12_met.fits;1.42633;26510.7;5.87045;0.170667
20211018112954184_SVAKOV-R12_snap.fits;1.90486;26547.4;1.71487;0
20211018113109278_SVAKOV-R12_met.fits;1.63129;26484.4;7.46594;0.170667
20211018113054259_SVAKOV-R12_snap.fits;1.9303;26512.2;1.94329;0
20211018113154334_SVAKOV-R12_snap.fits;1.63532;26455.1;1.35002;0
20211018113344755_SVAKOV-R12_met.fits;1.80712;26503.4;3.915;0.170667
20211018113348339_SVAKOV-R12_met.fits;1.78245;26503.4;7.2371;0.341333
20211018113254408_SVAKOV-R12_snap.fits;1.67488;26547.4;1.24751;0
20211018113407112_SVAKOV-R12_met.fits;1.51835;26507.8;3.66674;1.024
20211018113414110_SVAKOV-R12_met.fits;1.7076;26516.6;9.3765;0.341333
20211018113416499_SVAKOV-R12_met.fits;1.39726;26518.1;3.43295;0.170667
20211018113354483_SVAKOV-R12_snap.fits;1.56349;26532.7;1.15475;0
20211018113457800_SVAKOV-R12_met.fits;1.7893;26493.2;4.13561;0.170667
20211018113454558_SVAKOV-R12_snap.fits;1.62746;26484.4;1.41648;0
20211018113639347_SVAKOV-R12_met.fits;1.56753;26534.2;3.28662;0.341333
20211018113554632_SVAKOV-R12_snap.fits;1.58207;26509.3;1.50203;0
20211018113654707_SVAKOV-R12_snap.fits;1.83576;26493.2;1.71102;0
20211018113754782_SVAKOV-R12_snap.fits;1.96238;26466.8;1.40094;0
20211018113950664_SVAKOV-R12_met.fits;1.5444;26507.8;3.09823;0.170667
20211018113854856_SVAKOV-R12_snap.fits;1.76208;26502;1.5226;0
20211018113954931_SVAKOV-R12_snap.fits;1.98275;26497.6;2.27187;0
20211018114104051_SVAKOV-R12_met.fits;1.82252;26519.5;3.98988;0.341333
20211018114055006_SVAKOV-R12_snap.fits;1.45103;26460.9;1.45418;0
20211018114155080_SVAKOV-R12_snap.fits;1.19937;26478.5;1.03951;0
20211018114314099_SVAKOV-R12_met.fits;1.25073;26507.8;7.73071;0.341333
20211018114255155_SVAKOV-R12_snap.fits;1.46683;26543;1.35728;0
20211018114402739_SVAKOV-R12_met.fits;1.51961;26491.7;9.22622;1.024
20211018114444552_SVAKOV-R12_met.fits;1.44398;26496.1;3.09264;0.341333
20211018114355230_SVAKOV-R12_snap.fits;1.38969;26490.2;1.27434;0
20211018114455304_SVAKOV-R12_snap.fits;1.51634;26535.6;1.30366;0
20211018114603742_SVAKOV-R12_met.fits;1.34534;26494.6;2.91117;0.170667
20211018114626099_SVAKOV-R12_met.fits;1.2029;26490.2;4.62475;0.170667
20211018114555379_SVAKOV-R12_snap.fits;1.41472;26465.3;1.30365;0
20211018114733342_SVAKOV-R12_met.fits;1.45072;26475.6;3.15111;0.341333
20211018114655454_SVAKOV-R12_snap.fits;1.55276;26487.3;1.41306;0
20211018114756552_SVAKOV-R12_met.fits;1.51411;26519.5;4.3443;0.170667
20211018114804232_SVAKOV-R12_met.fits;1.22523;26510.7;3.79714;0.341333
20211018114808840_SVAKOV-R12_met.fits;1.59259;26510.7;3.23514;0.341333
20211018114755528_SVAKOV-R12_snap.fits;1.81942;26541.5;1.22829;0
20211018114906184_SVAKOV-R12_met.fits;1.71409;26516.6;6.31242;0.341333
20211018114941512_SVAKOV-R12_met.fits;1.73674;26485.8;7.47461;0.170667
20211018114855603_SVAKOV-R12_snap.fits;1.27461;26469.7;1.32332;0
20211018114957555_SVAKOV-R12_met.fits;1.28672;26493.2;11.8976;0.341333
20211018115003528_SVAKOV-R12_met.fits;1.55601;26512.2;3.35104;0.170667
20211018115006430_SVAKOV-R12_met.fits;1.47996;26523.9;8.61067;0.170667
20211018115034931_SVAKOV-R12_met.fits;1.36511;26537.1;2.85628;0.170667
20211018115049267_SVAKOV-R12_met.fits;1.36206;26497.6;2.92639;0.341333
20211018114955678_SVAKOV-R12_snap.fits;1.70788;26491.7;1.34151;0
20211018115055752_SVAKOV-R12_snap.fits;1.69392;26463.9;1.56514;0
20211018115250440_SVAKOV-R12_met.fits;1.52992;26513.7;3.14169;0.170667
20211018115155827_SVAKOV-R12_snap.fits;2.12306;26485.8;1.21604;0
20211018115304776_SVAKOV-R12_met.fits;1.49383;26491.7;2.9885;0.170667
20211018115329011_SVAKOV-R12_met.fits;1.51247;26509.3;3.85415;0.170667
20211018115255902_SVAKOV-R12_snap.fits;1.77312;26506.3;1.1616;0
20211018115357854_SVAKOV-R12_met.fits;1.3902;26528.3;14.6258;0.341333
20211018115428574_SVAKOV-R12_met.fits;1.59237;26497.6;5.3624;1.536
20211018115433011_SVAKOV-R12_met.fits;1.43698;26507.8;4.93718;0.512
20211018115355976_SVAKOV-R12_snap.fits;1.75159;26478.5;1.50088;0
20211018115537694_SVAKOV-R12_met.fits;1.77569;26502;3.83923;0.170667
20211018115456051_SVAKOV-R12_snap.fits;1.50013;26449.2;1.29065;0
20211018115556126_SVAKOV-R12_snap.fits;1.53319;26503.4;1.54534;0
20211018115655347_SVAKOV-R12_met.fits;1.64797;26502;8.48129;0.512
20211018115706782_SVAKOV-R12_met.fits;1.36894;26499;2.79848;0.170667
20211018115731187_SVAKOV-R12_met.fits;1.81794;26491.7;18.2169;0.512
20211018115656200_SVAKOV-R12_snap.fits;1.61949;26471.2;1.56121;0
20211018115835870_SVAKOV-R12_met.fits;1.44744;26502;3.12534;0.341333
20211018115756275_SVAKOV-R12_snap.fits;1.59481;26529.8;1.16677;0
20211018115856350_SVAKOV-R12_snap.fits;1.1913;26547.4;1.18411;0
20211018115956424_SVAKOV-R12_snap.fits;1.24541;26481.4;1.10095;0
