# file name; noise; peak f.; mag.; duration
20211018140101192_SVAKOV-R12_met.fits;1.16304;26494.6;2.65376;0.170667
20211018140005384_SVAKOV-R12_snap.fits;1.37188;26507.8;1.34132;0
20211018140104264_SVAKOV-R12_met.fits;1.48203;26504.9;3.63056;0.170667
20211018140152563_SVAKOV-R12_met.fits;1.33426;26497.6;4.18169;0.512
20211018140105459_SVAKOV-R12_snap.fits;1.32023;26458;1.12378;0
20211018140221918_SVAKOV-R12_met.fits;2.00857;26509.3;11.7461;0.341333
20211018140234206_SVAKOV-R12_met.fits;1.36744;26513.7;4.1465;0.341333
20211018140205534_SVAKOV-R12_snap.fits;1.32185;26522.5;1.35096;0
20211018140319262_SVAKOV-R12_met.fits;1.29177;26488.8;3.29802;0.170667
20211018140333427_SVAKOV-R12_met.fits;1.21767;26506.3;3.38177;0.170667
20211018140305608_SVAKOV-R12_snap.fits;1.31949;26496.1;1.04077;0
20211018140402611_SVAKOV-R12_met.fits;1.36294;26503.4;4.66548;0.341333
20211018140405683_SVAKOV-R12_snap.fits;1.15192;26494.6;1.22768;0
20211018140524019_SVAKOV-R12_met.fits;1.64386;26485.8;4.58628;0.170667
20211018140538355_SVAKOV-R12_met.fits;1.52848;26504.9;8.55278;0.341333
20211018140505758_SVAKOV-R12_snap.fits;1.28981;26487.3;1.04029;0
20211018140603102_SVAKOV-R12_met.fits;1.23057;26510.7;4.20035;0.170667
20211018140625971_SVAKOV-R12_met.fits;1.13148;26497.6;2.35055;0.170667
20211018140651742_SVAKOV-R12_met.fits;1.31526;26510.7;3.63199;0.170667
20211018140605832_SVAKOV-R12_snap.fits;1.20065;26475.6;1.16701;0
20211018140746014_SVAKOV-R12_met.fits;1.27199;26513.7;5.59545;0.170667
20211018140749939_SVAKOV-R12_met.fits;1.1594;26482.9;3.66083;0.170667
20211018140705907_SVAKOV-R12_snap.fits;1.19208;26540;1.67323;0
20211018140831923_SVAKOV-R12_met.fits;1.48724;26510.7;6.53502;0.341333
20211018140805982_SVAKOV-R12_snap.fits;1.42787;26521;1.24836;0
20211018140906056_SVAKOV-R12_snap.fits;1.18696;26496.1;1.29786;0
20211018141006131_SVAKOV-R12_snap.fits;1.29129;26488.8;1.32263;0
20211018141120883_SVAKOV-R12_met.fits;1.26282;26521;2.79516;0.170667
20211018141106206_SVAKOV-R12_snap.fits;1.42919;26499;1.00844;0
20211018141208499_SVAKOV-R12_met.fits;1.36765;26484.4;2.81807;0.170667
20211018141234782_SVAKOV-R12_met.fits;1.30889;26519.5;3.44626;0.170667
20211018141249800_SVAKOV-R12_met.fits;1.36126;26507.8;15.6657;0.341333
20211018141206280_SVAKOV-R12_snap.fits;1.00793;26504.9;1.29857;0
20211018141325982_SVAKOV-R12_met.fits;1.23418;26509.3;2.78776;0.170667
20211018141306355_SVAKOV-R12_snap.fits;1.29633;26458;0.966656;0
20211018141406430_SVAKOV-R12_snap.fits;1.21565;26545.9;1.24222;0
20211018141602142_SVAKOV-R12_met.fits;1.1089;26494.6;3.1356;0.512
20211018141506504_SVAKOV-R12_snap.fits;1.14568;26475.6;1.13537;0
20211018141606579_SVAKOV-R12_snap.fits;1.32683;26488.8;1.09802;0
20211018141706654_SVAKOV-R12_snap.fits;1.46523;26543;1.29561;0
20211018141826696_SVAKOV-R12_met.fits;1.40927;26499;3.5425;0.512
20211018141806728_SVAKOV-R12_snap.fits;1.33105;26518.1;1.16936;0
20211018141913971_SVAKOV-R12_met.fits;1.09443;26455.1;3.32438;0.170667
20211018141933598_SVAKOV-R12_met.fits;1.34137;26506.3;7.06986;0.170667
20211018141906803_SVAKOV-R12_snap.fits;1.27304;26471.2;1.16167;0
20211018142006878_SVAKOV-R12_snap.fits;1.55297;26526.9;1.25319;0
20211018142138867_SVAKOV-R12_met.fits;1.45225;26506.3;6.29125;0.341333
20211018142106952_SVAKOV-R12_snap.fits;1.38923;26471.2;1.08644;0
20211018142211806_SVAKOV-R12_met.fits;1.58842;26478.5;12.325;0.341333
20211018142224606_SVAKOV-R12_met.fits;1.5221;26494.6;3.78793;0.341333
20211018142242526_SVAKOV-R12_met.fits;1.35845;26518.1;5.40473;0.170667
20211018142207027_SVAKOV-R12_snap.fits;1.38894;26496.1;1.29682;0
20211018142326899_SVAKOV-R12_met.fits;1.12582;26502;7.50574;0.341333
20211018142341064_SVAKOV-R12_met.fits;1.16445;26507.8;3.79383;0.170667
20211018142307102_SVAKOV-R12_snap.fits;1.49182;26474.1;0.892129;0
20211018142407176_SVAKOV-R12_snap.fits;1.33979;26507.8;1.31127;0
20211018142536947_SVAKOV-R12_met.fits;1.52036;26506.3;3.86224;0.170667
20211018142507251_SVAKOV-R12_snap.fits;1.04502;26529.8;1.02717;0
20211018142627976_SVAKOV-R12_met.fits;1.46839;26497.6;3.22922;0.170667
20211018142607326_SVAKOV-R12_snap.fits;1.48075;26504.9;1.03734;0
20211018142714568_SVAKOV-R12_met.fits;1.29373;26518.1;4.0496;0.170667
20211018142735902_SVAKOV-R12_met.fits;1.42305;26518.1;3.39459;0.512
20211018142707400_SVAKOV-R12_snap.fits;1.20793;26493.2;1.10705;0
20211018142838024_SVAKOV-R12_met.fits;1.02831;26509.3;4.6241;0.341333
20211018142850142_SVAKOV-R12_met.fits;1.37231;26506.3;3.46692;0.170667
20211018142859187_SVAKOV-R12_met.fits;1.43662;26506.3;3.34093;0.170667
20211018142807475_SVAKOV-R12_snap.fits;1.36113;26478.5;0.979389;0
20211018142946974_SVAKOV-R12_met.fits;1.33156;26522.5;2.901;0.341333
20211018142907550_SVAKOV-R12_snap.fits;1.58846;26531.2;1.22887;0
20211018143041246_SVAKOV-R12_met.fits;1.64452;26503.4;5.14499;0.341333
20211018143054046_SVAKOV-R12_met.fits;1.34229;26522.5;3.34315;0.341333
20211018143007624_SVAKOV-R12_snap.fits;1.46685;26507.8;1.04361;0
20211018143129374_SVAKOV-R12_met.fits;1.13787;26507.8;2.87442;0.170667
20211018143132787_SVAKOV-R12_met.fits;1.50357;26504.9;8.11333;2.21867
20211018143151560_SVAKOV-R12_met.fits;1.59677;26523.9;3.67292;0.170667
20211018143157363_SVAKOV-R12_met.fits;1.23861;26494.6;3.02541;0.170667
20211018143107699_SVAKOV-R12_snap.fits;1.58948;26502;1.72239;0
20211018143223475_SVAKOV-R12_met.fits;1.25873;26513.7;3.71808;0.170667
20211018143207774_SVAKOV-R12_snap.fits;0.984678;26480;1.27142;0
20211018143307848_SVAKOV-R12_snap.fits;1.14063;26543;0.913439;0
20211018143412190_SVAKOV-R12_met.fits;1.1724;26515.1;3.98205;0.512
20211018143449224_SVAKOV-R12_met.fits;1.37452;26509.3;2.76444;0.170667
20211018143407923_SVAKOV-R12_snap.fits;1.29977;26534.2;1.03141;0
20211018143518067_SVAKOV-R12_met.fits;1.29929;26522.5;3.35151;1.87733
20211018143507998_SVAKOV-R12_snap.fits;1.17809;26522.5;1.00953;0
20211018143633843_SVAKOV-R12_met.fits;1.22279;26516.6;3.76577;0.341333
20211018143608072_SVAKOV-R12_snap.fits;1.50075;26472.7;1.14918;0
20211018143705758_SVAKOV-R12_met.fits;1.28025;26529.8;5.62447;0.170667
20211018143738355_SVAKOV-R12_met.fits;2.29872;26506.3;28.3488;0.341333
20211018143803955_SVAKOV-R12_met.fits;1.61258;26516.6;3.57384;0.341333
20211018143708147_SVAKOV-R12_snap.fits;1.42809;26506.3;0.958302;0
20211018143808222_SVAKOV-R12_snap.fits;1.39929;26453.6;0.793921;0
20211018143929459_SVAKOV-R12_met.fits;1.3873;26519.5;5.64461;0.170667
20211018143908296_SVAKOV-R12_snap.fits;1.20626;26504.9;1.28112;0
20211018144021000_SVAKOV-R12_met.fits;1.18964;26500.5;3.28684;0.170667
20211018144008371_SVAKOV-R12_snap.fits;1.32533;26522.5;0.927902;0
20211018144108446_SVAKOV-R12_snap.fits;1.17401;26487.3;1.13977;0
20211018144301256_SVAKOV-R12_met.fits;1.27114;26509.3;2.77275;0.341333
20211018144208520_SVAKOV-R12_snap.fits;1.12738;26497.6;1.01573;0
20211018144308595_SVAKOV-R12_snap.fits;1.18584;26499;1.5582;0
20211018144415838_SVAKOV-R12_met.fits;1.21259;26499;3.17124;0.170667
20211018144449971_SVAKOV-R12_met.fits;1.42844;26502;5.55734;0.341333
20211018144408670_SVAKOV-R12_snap.fits;1.56451;26502;1.44926;0
20211018144517448_SVAKOV-R12_met.fits;1.20149;26515.1;7.27456;0.341333
20211018144508744_SVAKOV-R12_snap.fits;1.32273;26500.5;1.14211;0
20211018144605235_SVAKOV-R12_met.fits;1.48271;26525.4;4.08539;0.341333
20211018144631006_SVAKOV-R12_met.fits;1.04208;26499;2.64068;0.170667
20211018144643806_SVAKOV-R12_met.fits;1.39875;26497.6;5.30928;0.170667
20211018144608819_SVAKOV-R12_snap.fits;1.39466;26509.3;1.4267;0
20211018144709235_SVAKOV-R12_met.fits;1.20212;26499;3.80383;0.512
20211018144708894_SVAKOV-R12_snap.fits;1.42303;26453.6;0.945697;0
20211018144826206_SVAKOV-R12_met.fits;1.1895;26487.3;3.51799;0.170667
20211018144808968_SVAKOV-R12_snap.fits;1.43255;26506.3;1.0059;0
20211018144952222_SVAKOV-R12_met.fits;1.25549;26499;4.3845;0.170667
20211018144957512_SVAKOV-R12_met.fits;1.25901;26502;9.37436;0.341333
20211018144909043_SVAKOV-R12_snap.fits;1.17311;26502;1.09883;0
20211018145030792_SVAKOV-R12_met.fits;1.17602;26485.8;3.24994;0.341333
20211018145054174_SVAKOV-R12_met.fits;1.3031;26538.6;7.80029;0.512
20211018145009118_SVAKOV-R12_snap.fits;1.14597;26519.5;1.06125;0
20211018145118408_SVAKOV-R12_met.fits;1.27823;26497.6;8.80529;1.36533
20211018145138206_SVAKOV-R12_met.fits;1.06505;26499;6.85142;0.341333
20211018145109192_SVAKOV-R12_snap.fits;1.60373;26459.5;0.985393;0
20211018145209267_SVAKOV-R12_snap.fits;1.2642;26493.2;1.04829;0
20211018145347571_SVAKOV-R12_met.fits;1.17409;26500.5;9.76864;0.341333
20211018145309342_SVAKOV-R12_snap.fits;1.25371;26465.3;1.191;0
20211018145435358_SVAKOV-R12_met.fits;1.14969;26541.5;3.19347;0.170667
20211018145451059_SVAKOV-R12_met.fits;1.08775;26491.7;4.10568;0.170667
20211018145504030_SVAKOV-R12_met.fits;1.09118;26499;21.5443;0.512
20211018145409416_SVAKOV-R12_snap.fits;1.05737;26496.1;1.2404;0
20211018145518707_SVAKOV-R12_met.fits;1.41001;26499;4.66968;0.341333
20211018145509491_SVAKOV-R12_snap.fits;1.09113;26462.4;0.97394;0
20211018145609566_SVAKOV-R12_snap.fits;1.29729;26518.1;1.03497;0
20211018145726366_SVAKOV-R12_met.fits;1.33891;26485.8;4.06468;0.341333
20211018145740872_SVAKOV-R12_met.fits;1.18266;26499;12.0508;0.341333
20211018145746846_SVAKOV-R12_met.fits;1.38272;26500.5;2.88995;0.170667
20211018145709640_SVAKOV-R12_snap.fits;1.26536;26469.7;1.08462;0
20211018145826611_SVAKOV-R12_met.fits;1.1274;26502;2.78944;0.170667
20211018145845384_SVAKOV-R12_met.fits;1.12155;26529.8;4.5185;0.170667
20211018145809715_SVAKOV-R12_snap.fits;1.54347;26525.4;1.26675;0
20211018145909790_SVAKOV-R12_snap.fits;1.18733;26503.4;1.2994;0
