# file name; noise; peak f.; mag.; duration
20211018195956424_SVAKOV-R12_met.fits;1.04351;26500.5;3.06516;0.170667
20211018195958814_SVAKOV-R12_met.fits;1.16179;26497.6;2.60509;0.170667
20211018200018099_SVAKOV-R12_met.fits;1.24706;26502;3.44205;1.024
20211018200029875_SVAKOV-R12_met.fits;1.2757;26507.8;9.7824;0.341333
20211018200032264_SVAKOV-R12_snap.fits;1.34887;26503.4;1.02545;0
20211018200132339_SVAKOV-R12_snap.fits;1.50029;26544.4;0.973643;0
20211018200232414_SVAKOV-R12_snap.fits;1.27495;26450.7;0.985015;0
20211018200350067_SVAKOV-R12_met.fits;1.22899;26500.5;8.98141;0.341333
20211018200357918_SVAKOV-R12_met.fits;1.18663;26515.1;2.8037;0.341333
20211018200425566_SVAKOV-R12_met.fits;1.24663;26502;2.95677;0.170667
20211018200332488_SVAKOV-R12_snap.fits;1.21514;26509.3;1.11118;0
20211018200432563_SVAKOV-R12_snap.fits;1.18671;26547.4;1.1291;0
20211018200536392_SVAKOV-R12_met.fits;1.35083;26497.6;8.71721;0.341333
20211018200603358_SVAKOV-R12_met.fits;1.36269;26518.1;3.33721;1.024
20211018200617523_SVAKOV-R12_met.fits;1.21368;26502;4.57241;0.170667
20211018200532638_SVAKOV-R12_snap.fits;1.39759;26528.3;1.4558;0
20211018200641246_SVAKOV-R12_met.fits;1.28262;26537.1;3.05699;0.341333
20211018200632712_SVAKOV-R12_snap.fits;1.28453;26523.9;1.38525;0
20211018200801118_SVAKOV-R12_met.fits;1.34101;26496.1;3.48099;0.170667
20211018200816648_SVAKOV-R12_met.fits;1.30326;26480;3.4147;0.341333
20211018200732787_SVAKOV-R12_snap.fits;1.23211;26487.3;1.21809;0
20211018200839688_SVAKOV-R12_met.fits;1.04947;26491.7;2.43407;0.170667
20211018200832862_SVAKOV-R12_snap.fits;1.40106;26449.2;1.03654;0
20211018201018675_SVAKOV-R12_met.fits;1.10198;26545.9;4.29267;0.170667
20211018201027379_SVAKOV-R12_met.fits;1.16184;26509.3;2.54102;0.853333
20211018200932936_SVAKOV-R12_snap.fits;1.11086;26525.4;0.866281;0
20211018201033011_SVAKOV-R12_snap.fits;1.36534;26523.9;1.33839;0
20211018201129843_SVAKOV-R12_met.fits;1.09451;26499;2.73411;0.170667
20211018201138206_SVAKOV-R12_met.fits;1.09684;26521;3.19826;0.170667
20211018201133086_SVAKOV-R12_snap.fits;1.03238;26509.3;1.10444;0
20211018201233160_SVAKOV-R12_snap.fits;1.38829;26521;0.846439;0
20211018201333235_SVAKOV-R12_snap.fits;1.48825;26450.7;1.37058;0
20211018201441160_SVAKOV-R12_met.fits;1.30463;26499;3.0158;0.341333
20211018201443550_SVAKOV-R12_met.fits;1.07669;26478.5;2.3648;0.170667
20211018201446792_SVAKOV-R12_met.fits;1.26929;26519.5;2.71956;0.170667
20211018201433310_SVAKOV-R12_snap.fits;1.33441;26518.1;1.16897;0
20211018201533384_SVAKOV-R12_snap.fits;1.4331;26540;1.144;0
20211018201637214_SVAKOV-R12_met.fits;1.47696;26513.7;2.9858;0.341333
20211018201713566_SVAKOV-R12_met.fits;1.28911;26512.2;2.92246;0.341333
20211018201633459_SVAKOV-R12_snap.fits;1.09806;26504.9;1.45528;0
20211018201742750_SVAKOV-R12_met.fits;1.19974;26500.5;4.60266;0.170667
20211018201733534_SVAKOV-R12_snap.fits;1.17271;26507.8;1.19875;0
20211018201833608_SVAKOV-R12_snap.fits;1.11397;26472.7;1.06716;0
20211018201933683_SVAKOV-R12_snap.fits;1.48295;26482.9;1.20874;0
20211018202104136_SVAKOV-R12_met.fits;1.14703;26518.1;5.16267;0.341333
20211018202033758_SVAKOV-R12_snap.fits;1.30802;26475.6;1.23298;0
20211018202133832_SVAKOV-R12_snap.fits;1.1803;26452.1;1.10874;0
20211018202249608_SVAKOV-R12_met.fits;1.20922;26512.2;3.89739;0.341333
20211018202301043_SVAKOV-R12_met.fits;1.34566;26497.6;4.54247;0.170667
20211018202309747_SVAKOV-R12_met.fits;1.28357;26515.1;3.44898;0.170667
20211018202233907_SVAKOV-R12_snap.fits;1.16379;26503.4;1.0691;0
20211018202333982_SVAKOV-R12_snap.fits;1.11084;26487.3;0.896543;0
20211018202434056_SVAKOV-R12_snap.fits;1.25;26455.1;1.16149;0
20211018202534131_SVAKOV-R12_snap.fits;1.15153;26534.2;1.18454;0
20211018202634206_SVAKOV-R12_snap.fits;1.29435;26541.5;1.16939;0
20211018202734280_SVAKOV-R12_snap.fits;1.28774;26521;1.04662;0
20211018202848008_SVAKOV-R12_met.fits;0.94821;26499;1.89697;0.170667
20211018202834355_SVAKOV-R12_snap.fits;1.2352;26502;0.820564;0
20211018202934430_SVAKOV-R12_snap.fits;1.19498;26543;1.06751;0
20211018203034504_SVAKOV-R12_snap.fits;1.21757;26453.6;0.868993;0
20211018203202398_SVAKOV-R12_met.fits;1.13822;26510.7;2.41267;0.170667
20211018203134579_SVAKOV-R12_snap.fits;1.33448;26502;1.43612;0
20211018203234654_SVAKOV-R12_snap.fits;1.22237;26458;1.09825;0
20211018203422856_SVAKOV-R12_met.fits;1.07308;26499;2.44705;0.341333
20211018203334728_SVAKOV-R12_snap.fits;1.2818;26477.1;1.05789;0
20211018203454942_SVAKOV-R12_met.fits;1.50667;26503.4;4.63072;0.170667
20211018203434803_SVAKOV-R12_snap.fits;1.13582;26459.5;1.01614;0
20211018203554163_SVAKOV-R12_met.fits;1.25999;26494.6;3.15208;0.170667
20211018203557918_SVAKOV-R12_met.fits;1.01779;26496.1;3.46509;0.341333
20211018203534878_SVAKOV-R12_snap.fits;1.2621;26513.7;1.02359;0
20211018203640755_SVAKOV-R12_met.fits;1.29682;26521;4.11635;0.341333
20211018203634952_SVAKOV-R12_snap.fits;1.32868;26490.2;1.10456;0
20211018203735027_SVAKOV-R12_snap.fits;1.23859;26529.8;1.22493;0
20211018203910259_SVAKOV-R12_met.fits;0.967245;26462.4;2.12851;0.170667
20211018203835102_SVAKOV-R12_snap.fits;1.39705;26475.6;1.03052;0
20211018203948147_SVAKOV-R12_met.fits;1.0303;26506.3;2.69294;0.170667
20211018203935176_SVAKOV-R12_snap.fits;1.32651;26487.3;0.931609;0
20211018204035251_SVAKOV-R12_snap.fits;1.32578;26455.1;1.36716;0
20211018204132424_SVAKOV-R12_met.fits;1.41388;26504.9;7.6297;0.170667
20211018204159390_SVAKOV-R12_met.fits;1.22396;26521;3.43796;0.170667
20211018204135326_SVAKOV-R12_snap.fits;1.17476;26515.1;1.04477;0
20211018204321992_SVAKOV-R12_met.fits;1.33258;26506.3;5.48848;0.170667
20211018204235400_SVAKOV-R12_snap.fits;1.19205;26545.9;1.27698;0
20211018204344691_SVAKOV-R12_met.fits;1.21469;26485.8;9.56782;0.341333
20211018204426846_SVAKOV-R12_met.fits;1.18617;26506.3;3.92544;1.36533
20211018204335475_SVAKOV-R12_snap.fits;1.3571;26521;1.06591;0
20211018204444083_SVAKOV-R12_met.fits;1.13778;26515.1;2.35422;0.170667
20211018204513267_SVAKOV-R12_met.fits;1.26391;26509.3;6.49835;0.341333
20211018204435550_SVAKOV-R12_snap.fits;1.14889;26496.1;0.919632;0
20211018204550984_SVAKOV-R12_met.fits;1.19805;26496.1;3.64716;0.341333
20211018204554739_SVAKOV-R12_met.fits;0.988529;26494.6;9.01339;0.341333
20211018204621875_SVAKOV-R12_met.fits;1.15761;26516.6;4.38295;0.170667
20211018204628190_SVAKOV-R12_met.fits;1.1267;26500.5;3.07149;0.341333
20211018204535624_SVAKOV-R12_snap.fits;1.05808;26502;1.31623;0
20211018204631262_SVAKOV-R12_met.fits;1.09875;26502;2.46722;2.90133
20211018204720072_SVAKOV-R12_met.fits;1.25167;26499;2.57993;0.170667
20211018204635699_SVAKOV-R12_snap.fits;1.05511;26493.2;1.0428;0
20211018204803934_SVAKOV-R12_met.fits;1.2367;26513.7;3.34691;0.170667
20211018204810931_SVAKOV-R12_met.fits;1.1904;26477.1;8.61711;0.512
20211018204816904_SVAKOV-R12_met.fits;1.05511;26474.1;3.70808;0.512
20211018204735774_SVAKOV-R12_snap.fits;1.34093;26478.5;1.24395;0
20211018204844894_SVAKOV-R12_met.fits;1.37299;26506.3;4.18421;0.170667
20211018204835848_SVAKOV-R12_snap.fits;1.23823;26534.2;0.697401;0
20211018204933022_SVAKOV-R12_met.fits;1.06798;26500.5;2.16676;0.170667
20211018204935923_SVAKOV-R12_snap.fits;1.17474;26518.1;1.01149;0
20211018205044360_SVAKOV-R12_met.fits;1.29421;26497.6;5.26835;0.341333
20211018205049139_SVAKOV-R12_met.fits;1.2488;26519.5;6.6193;0.341333
20211018205035998_SVAKOV-R12_snap.fits;1.12944;26540;0.875257;0
20211018205136072_SVAKOV-R12_snap.fits;1.405;26518.1;0.839859;0
20211018205306867_SVAKOV-R12_met.fits;1.35876;26502;3.91835;0.341333
20211018205330931_SVAKOV-R12_met.fits;1.62711;26512.2;3.71131;0.170667
20211018205236147_SVAKOV-R12_snap.fits;1.21723;26504.9;1.1688;0
20211018205335539_SVAKOV-R12_met.fits;1.24492;26491.7;3.30356;0.170667
20211018205336222_SVAKOV-R12_snap.fits;1.27317;26525.4;1.19239;0
20211018205457118_SVAKOV-R12_met.fits;1.37282;26487.3;6.66794;0.682667
20211018205505480_SVAKOV-R12_met.fits;1.23031;26487.3;3.28431;0.170667
20211018205527496_SVAKOV-R12_met.fits;1.31336;26494.6;3.29125;0.341333
20211018205436296_SVAKOV-R12_snap.fits;1.4881;26458;1.32371;0
20211018205619720_SVAKOV-R12_met.fits;1.06434;26484.4;7.36866;0.170667
20211018205536371_SVAKOV-R12_snap.fits;1.13403;26472.7;1.27371;0
20211018205707166_SVAKOV-R12_met.fits;1.11391;26515.1;2.67989;0.170667
20211018205724232_SVAKOV-R12_met.fits;1.13647;26518.1;12.0159;0.341333
20211018205636446_SVAKOV-R12_snap.fits;1.31847;26537.1;1.14319;0
20211018205736520_SVAKOV-R12_snap.fits;1.13077;26468.3;1.0343;0
20211018205859123_SVAKOV-R12_met.fits;1.22033;26510.7;4.34661;0.170667
20211018205836595_SVAKOV-R12_snap.fits;1.15077;26469.7;0.926458;0
20211018205936670_SVAKOV-R12_snap.fits;1.21932;26488.8;0.959552;0
