# file name; noise; peak f.; mag.; duration
20211018015949854_SVAKOV-R12_met.fits;1.41728;26516.6;3.86282;0.170667
20211018015954632_SVAKOV-R12_met.fits;1.45326;26494.6;4.01071;1.19467
20211018020101192_SVAKOV-R12_met.fits;1.29247;26503.4;5.24375;0.341333
20211018020011699_SVAKOV-R12_snap.fits;1.43251;26493.2;1.00733;0
20211018020152222_SVAKOV-R12_met.fits;1.35366;26532.7;2.95857;0.170667
20211018020111774_SVAKOV-R12_snap.fits;1.45551;26474.1;1.56821;0
20211018020211848_SVAKOV-R12_snap.fits;1.24736;26484.4;1.01289;0
20211018020345374_SVAKOV-R12_met.fits;1.24047;26499;2.65664;0.170667
20211018020311923_SVAKOV-R12_snap.fits;1.1963;26502;1.20387;0
20211018020418483_SVAKOV-R12_met.fits;1.16032;26491.7;2.37595;0.170667
20211018020421555_SVAKOV-R12_met.fits;1.03246;26513.7;6.2404;1.19467
20211018020429576_SVAKOV-R12_met.fits;1.42569;26500.5;3.03387;0.170667
20211018020443059_SVAKOV-R12_met.fits;1.24116;26509.3;3.01871;0.170667
20211018020411998_SVAKOV-R12_snap.fits;1.39234;26528.3;1.14246;0
20211018020520435_SVAKOV-R12_met.fits;1.23656;26478.5;3.23102;0.170667
20211018020533747_SVAKOV-R12_met.fits;1.29478;26526.9;4.08549;0.170667
20211018020538355_SVAKOV-R12_met.fits;1.24499;26466.8;14.8329;0.682667
20211018020550643_SVAKOV-R12_met.fits;1.34872;26493.2;3.79849;0.170667
20211018020512072_SVAKOV-R12_snap.fits;1.30214;26490.2;1.19664;0
20211018020612147_SVAKOV-R12_snap.fits;1.36581;26544.4;1.13019;0
20211018020714270_SVAKOV-R12_met.fits;1.0605;26497.6;2.66114;0.170667
20211018020746696_SVAKOV-R12_met.fits;1.06077;26513.7;10.4166;0.341333
20211018020712222_SVAKOV-R12_snap.fits;1.24966;26480;1.21319;0
20211018020836531_SVAKOV-R12_met.fits;1.27553;26493.2;2.81317;0.170667
20211018020856158_SVAKOV-R12_met.fits;1.15335;26490.2;2.7625;0.341333
20211018020812296_SVAKOV-R12_snap.fits;1.35997;26472.7;1.19773;0
20211018020912371_SVAKOV-R12_snap.fits;1.20563;26523.9;0.837272;0
20211018021012446_SVAKOV-R12_snap.fits;1.05457;26545.9;1.11468;0
20211018021111667_SVAKOV-R12_met.fits;1.20444;26504.9;5.35227;0.341333
20211018021146483_SVAKOV-R12_met.fits;1.07499;26484.4;3.58948;0.341333
20211018021112520_SVAKOV-R12_snap.fits;1.26137;26491.7;1.31643;0
20211018021226419_SVAKOV-R12_met.fits;1.18359;26494.6;4.73957;0.341333
20211018021256286_SVAKOV-R12_met.fits;1.15077;26513.7;3.99069;0.170667
20211018021212595_SVAKOV-R12_snap.fits;1.24543;26522.5;1.26289;0
20211018021312670_SVAKOV-R12_snap.fits;1.29801;26452.1;1.13201;0
20211018021429128_SVAKOV-R12_met.fits;1.33928;26507.8;2.86729;0.170667
20211018021412744_SVAKOV-R12_snap.fits;1.34096;26463.9;0.999064;0
20211018021536542_SVAKOV-R12_met.fits;1.17425;26518.1;2.61461;1.024
20211018021544563_SVAKOV-R12_met.fits;1.27714;26499;2.78659;0.170667
20211018021512819_SVAKOV-R12_snap.fits;1.16974;26493.2;0.860222;0
20211018021625182_SVAKOV-R12_met.fits;1.29652;26497.6;3.5059;0.170667
20211018021635422_SVAKOV-R12_met.fits;1.16859;26493.2;3.43367;0.170667
20211018021637470_SVAKOV-R12_met.fits;1.36299;26496.1;3.25233;0.170667
20211018021707336_SVAKOV-R12_met.fits;1.11079;26496.1;2.95269;0.170667
20211018021612894_SVAKOV-R12_snap.fits;1.10506;26466.8;1.28237;0
20211018021710920_SVAKOV-R12_met.fits;1.23033;26488.8;4.65427;0.341333
20211018021712968_SVAKOV-R12_snap.fits;1.32114;26490.2;1.29994;0
20211018021818846_SVAKOV-R12_met.fits;1.344;26497.6;2.89303;0.170667
20211018020000043_SVAKOV-R12_snap.fits;1.18286;26512.2;1.33353;0
20211018021913800_SVAKOV-R12_met.fits;1.37392;26493.2;10.4684;0.512
20211018021939742_SVAKOV-R12_met.fits;1.31965;26497.6;3.1133;0.170667
20211018021913118_SVAKOV-R12_snap.fits;1.11051;26502;1.37618;0
20211018022020019_SVAKOV-R12_met.fits;1.15799;26507.8;6.39921;0.341333
20211018022052616_SVAKOV-R12_met.fits;1.15699;26482.9;3.55464;0.682667
20211018022106952_SVAKOV-R12_met.fits;1.21451;26499;3.08014;1.19467
20211018022013192_SVAKOV-R12_snap.fits;1.3271;26460.9;1.26812;0
20211018022116680_SVAKOV-R12_met.fits;1.31098;26512.2;8.87729;0.341333
20211018022129651_SVAKOV-R12_met.fits;1.31278;26487.3;2.67815;0.341333
20211018022113267_SVAKOV-R12_snap.fits;1.2037;26509.3;0.921818;0
20211018022256350_SVAKOV-R12_met.fits;1.29718;26469.7;7.12884;0.512
20211018022213342_SVAKOV-R12_snap.fits;1.12289;26474.1;1.14954;0
20211018022334238_SVAKOV-R12_met.fits;1.2737;26513.7;2.97456;0.170667
20211018022357790_SVAKOV-R12_met.fits;1.30333;26491.7;9.34746;0.341333
20211018022313416_SVAKOV-R12_snap.fits;1.68817;26462.4;1.15006;0
20211018022427827_SVAKOV-R12_met.fits;1.58058;26506.3;5.00903;0.341333
20211018022439091_SVAKOV-R12_met.fits;1.23123;26502;3.23152;0.341333
20211018022441651_SVAKOV-R12_met.fits;1.20499;26497.6;2.80235;0.170667
20211018022500083_SVAKOV-R12_met.fits;1.29654;26493.2;3.21782;0.341333
20211018022413491_SVAKOV-R12_snap.fits;1.46939;26532.7;1.14388;0
20211018022513566_SVAKOV-R12_snap.fits;1.06803;26540;1.14626;0
20211018022625758_SVAKOV-R12_met.fits;1.29376;26509.3;3.35209;0.170667
20211018022636339_SVAKOV-R12_met.fits;1.13893;26496.1;2.44607;0.170667
20211018022613640_SVAKOV-R12_snap.fits;1.27883;26523.9;0.835534;0
20211018022709790_SVAKOV-R12_met.fits;1.40935;26494.6;5.35246;1.536
20211018022734366_SVAKOV-R12_met.fits;1.03968;26504.9;3.33315;0.170667
20211018022738974_SVAKOV-R12_met.fits;1.09974;26500.5;7.10008;0.170667
20211018022713715_SVAKOV-R12_snap.fits;1.52206;26519.5;0.994863;0
20211018022837512_SVAKOV-R12_met.fits;1.12908;26506.3;7.7118;0.341333
20211018022842462_SVAKOV-R12_met.fits;1.36051;26499;3.29227;0.170667
20211018022813790_SVAKOV-R12_snap.fits;1.22182;26478.5;0.723145;0
20211018022922910_SVAKOV-R12_met.fits;1.32139;26449.2;3.94467;0.170667
20211018022913864_SVAKOV-R12_snap.fits;1.38148;26496.1;1.06166;0
20211018023021790_SVAKOV-R12_met.fits;1.33234;26502;3.04041;0.170667
20211018023013939_SVAKOV-R12_snap.fits;1.27137;26525.4;1.15538;0
20211018023117427_SVAKOV-R12_met.fits;1.27322;26460.9;3.19436;0.170667
20211018023205555_SVAKOV-R12_met.fits;1.10455;26500.5;2.31518;0.170667
20211018023114014_SVAKOV-R12_snap.fits;1.04743;26504.9;0.907127;0
20211018023214088_SVAKOV-R12_snap.fits;1.36124;26482.9;1.23881;0
20211018023401438_SVAKOV-R12_met.fits;1.35243;26458;2.89267;0.170667
20211018023314163_SVAKOV-R12_snap.fits;1.29831;26460.9;1.41584;0
20211018023436254_SVAKOV-R12_met.fits;1.41531;26502;3.43976;0.341333
20211018023447859_SVAKOV-R12_met.fits;1.35555;26482.9;3.53124;0.512
20211018023505096_SVAKOV-R12_met.fits;1.15039;26497.6;5.20839;0.170667
20211018023414238_SVAKOV-R12_snap.fits;1.18201;26499;1.15518;0
20211018023514312_SVAKOV-R12_snap.fits;1.38985;26491.7;1.45408;0
20211018023641011_SVAKOV-R12_met.fits;1.20781;26493.2;7.28703;0.341333
20211018023702344_SVAKOV-R12_met.fits;1.542;26474.1;8.12635;1.87733
20211018023614387_SVAKOV-R12_snap.fits;1.44409;26537.1;1.02049;0
20211018023743134_SVAKOV-R12_met.fits;1.15085;26497.6;9.74662;0.341333
20211018023714462_SVAKOV-R12_snap.fits;1.19297;26538.6;0.963549;0
20211018023817950_SVAKOV-R12_met.fits;1.18907;26522.5;9.25485;0.341333
20211018023844744_SVAKOV-R12_met.fits;1.21549;26503.4;4.09431;2.048
20211018023907955_SVAKOV-R12_met.fits;1.43545;26499;3.91732;0.170667
20211018023814536_SVAKOV-R12_snap.fits;1.09023;26534.2;0.975819;0
20211018023955230_SVAKOV-R12_met.fits;0.952486;26484.4;1.91002;0.170667
20211018023914611_SVAKOV-R12_snap.fits;1.12122;26500.5;1.23665;0
20211018024019123_SVAKOV-R12_met.fits;1.40576;26481.4;4.01128;0.170667
20211018024041992_SVAKOV-R12_met.fits;1.30443;26494.6;2.751;0.170667
20211018024058718_SVAKOV-R12_met.fits;0.84175;26487.3;1.9854;0.170667
20211018024100936_SVAKOV-R12_met.fits;1.2043;26496.1;2.98242;0.341333
20211018024014686_SVAKOV-R12_snap.fits;1.05274;26497.6;1.07952;0
20211018024142238_SVAKOV-R12_met.fits;1.38693;26518.1;5.93778;0.341333
20211018024114760_SVAKOV-R12_snap.fits;1.30034;26472.7;1.24117;0
20211018024252894_SVAKOV-R12_met.fits;1.35766;26529.8;16.718;0.512
20211018024214835_SVAKOV-R12_snap.fits;1.25142;26455.1;1.26518;0
20211018024345971_SVAKOV-R12_met.fits;1.15924;26463.9;3.65282;0.170667
20211018024406451_SVAKOV-R12_met.fits;1.22972;26499;3.96842;0.341333
20211018024314910_SVAKOV-R12_snap.fits;1.1527;26535.6;1.12458;0
20211018024414984_SVAKOV-R12_snap.fits;1.30633;26458;1.01189;0
20211018024550899_SVAKOV-R12_met.fits;1.54039;26506.3;4.86173;0.341333
20211018024554312_SVAKOV-R12_met.fits;1.31921;26494.6;12.6361;0.341333
20211018024515059_SVAKOV-R12_snap.fits;1.11614;26449.2;1.0692;0
20211018024623155_SVAKOV-R12_met.fits;1.14492;26497.6;7.17279;0.341333
20211018024654558_SVAKOV-R12_met.fits;1.05536;26456.5;2.54791;0.341333
20211018024703432_SVAKOV-R12_met.fits;1.45084;26503.4;3.36283;0.170667
20211018024615134_SVAKOV-R12_snap.fits;1.36709;26458;1.0022;0
20211018024715208_SVAKOV-R12_snap.fits;1.44554;26518.1;1.09978;0
20211018024902899_SVAKOV-R12_met.fits;0.997855;26502;2.07789;0.170667
20211018024815283_SVAKOV-R12_snap.fits;1.0863;26509.3;0.908187;0
20211018024912456_SVAKOV-R12_met.fits;1.49763;26480;3.49448;0.170667
20211018024919112_SVAKOV-R12_met.fits;1.2827;26510.7;3.02369;0.170667
20211018024932424_SVAKOV-R12_met.fits;1.20088;26529.8;5.29252;0.170667
20211018024944030_SVAKOV-R12_met.fits;1.51424;26497.6;3.24142;0.341333
20211018024915358_SVAKOV-R12_snap.fits;1.06784;26481.4;0.924632;0
20211018025110558_SVAKOV-R12_met.fits;1.23903;26500.5;8.15316;0.341333
20211018025015432_SVAKOV-R12_snap.fits;1.23211;26526.9;0.900443;0
20211018025116019_SVAKOV-R12_met.fits;1.10074;26484.4;3.28346;0.341333
20211018025159710_SVAKOV-R12_met.fits;1.26761;26500.5;4.59499;0.341333
20211018025115507_SVAKOV-R12_snap.fits;1.26159;26497.6;1.22159;0
20211018025219507_SVAKOV-R12_met.fits;1.33717;26500.5;2.71027;0.512
20211018025234867_SVAKOV-R12_met.fits;1.26593;26488.8;3.29476;0.512
20211018025215582_SVAKOV-R12_snap.fits;1.3322;26535.6;1.1401;0
20211018025404808_SVAKOV-R12_met.fits;1.34986;26493.2;3.05225;0.170667
20211018025315656_SVAKOV-R12_snap.fits;1.13099;26528.3;1.09494;0
20211018025416926_SVAKOV-R12_met.fits;1.30804;26500.5;2.99161;0.170667
20211018025454984_SVAKOV-R12_met.fits;1.28079;26478.5;3.01481;0.853333
20211018025415731_SVAKOV-R12_snap.fits;1.15795;26487.3;1.24804;0
20211018025513587_SVAKOV-R12_met.fits;1.09401;26512.2;3.62918;0.341333
20211018025522462_SVAKOV-R12_met.fits;1.42271;26519.5;3.05261;0.341333
20211018025551816_SVAKOV-R12_met.fits;1.54057;26518.1;3.86683;1.70667
20211018025515806_SVAKOV-R12_snap.fits;1.20414;26449.2;0.990961;0
20211018025657182_SVAKOV-R12_met.fits;1.24999;26497.6;4.90236;0.170667
20211018025615880_SVAKOV-R12_snap.fits;1.05607;26532.7;1.06521;0
20211018025715955_SVAKOV-R12_snap.fits;1.21464;26455.1;1.22981;0
20211018025849992_SVAKOV-R12_met.fits;1.38469;26475.6;4.48399;0.341333
20211018025816030_SVAKOV-R12_snap.fits;1.2195;26547.4;1.0258;0
20211018025927539_SVAKOV-R12_met.fits;1.11674;26519.5;2.77309;0.170667
20211018025916104_SVAKOV-R12_snap.fits;1.23652;26468.3;0.913979;0
