# file name; noise; peak f.; mag.; duration
20211018095955486_SVAKOV-R12_met.fits;1.37173;26523.9;6.24783;0.170667
20211018100105118_SVAKOV-R12_met.fits;1.61805;26497.6;4.30928;0.170667
20211018100107848_SVAKOV-R12_met.fits;1.40003;26507.8;10.3324;0.341333
20211018100047539_SVAKOV-R12_snap.fits;1.77922;26525.4;1.24808;0
20211018100147614_SVAKOV-R12_snap.fits;1.68753;26475.6;1.70526;0
20211018100247688_SVAKOV-R12_snap.fits;1.76026;26512.2;1.29674;0
20211018100401246_SVAKOV-R12_met.fits;1.76329;26499;3.6313;0.170667
20211018100347763_SVAKOV-R12_snap.fits;1.51005;26534.2;1.47451;0
20211018100447838_SVAKOV-R12_snap.fits;1.68077;26521;1.26988;0
20211018100547912_SVAKOV-R12_snap.fits;1.346;26507.8;1.65139;0
20211018100647304_SVAKOV-R12_met.fits;1.86161;26547.4;3.72854;0.170667
20211018100647987_SVAKOV-R12_snap.fits;1.46318;26485.8;1.2844;0
20211018100823390_SVAKOV-R12_met.fits;1.67981;26499;4.22414;2.21867
20211018100748062_SVAKOV-R12_snap.fits;1.63999;26482.9;1.48628;0
20211018100848136_SVAKOV-R12_snap.fits;1.53094;26475.6;1.28613;0
20211018101000840_SVAKOV-R12_met.fits;1.57452;26515.1;9.28085;0.341333
20211018101022003_SVAKOV-R12_met.fits;1.73396;26452.1;4.57633;0.170667
20211018101033438_SVAKOV-R12_met.fits;1.706;26496.1;5.09808;0.341333
20211018100948211_SVAKOV-R12_snap.fits;1.39197;26459.5;1.49661;0
20211018101101598_SVAKOV-R12_met.fits;1.34613;26523.9;2.72738;0.170667
20211018101113032_SVAKOV-R12_met.fits;1.51918;26500.5;3.1135;0.170667
20211018101048286_SVAKOV-R12_snap.fits;1.63246;26490.2;1.97715;0
20211018101218056_SVAKOV-R12_met.fits;1.68851;26521;3.65609;0.341333
20211018101236659_SVAKOV-R12_met.fits;1.4134;26513.7;3.25933;0.170667
20211018101148360_SVAKOV-R12_snap.fits;1.35246;26462.4;1.62357;0
20211018101317107_SVAKOV-R12_met.fits;1.90232;26506.3;3.88023;0.170667
20211018101330248_SVAKOV-R12_met.fits;1.52229;26509.3;6.53576;0.170667
20211018101248435_SVAKOV-R12_snap.fits;1.69507;26531.2;1.15018;0
20211018101351240_SVAKOV-R12_met.fits;1.98109;26500.5;8.05367;0.341333
20211018101348510_SVAKOV-R12_snap.fits;1.83739;26537.1;1.45658;0
20211018101448584_SVAKOV-R12_snap.fits;1.72891;26485.8;3.20541;0
20211018101547294_SVAKOV-R12_met.fits;1.51125;26485.8;4.61446;0.170667
20211018101557192_SVAKOV-R12_met.fits;1.5619;26500.5;3.92982;0.170667
20211018101548659_SVAKOV-R12_snap.fits;1.60018;26468.3;1.30013;0
20211018101720648_SVAKOV-R12_met.fits;1.42834;26503.4;4.63587;0.170667
20211018101744200_SVAKOV-R12_met.fits;1.63256;26515.1;8.09485;0.341333
20211018101648734_SVAKOV-R12_snap.fits;1.51338;26513.7;1.10394;0
20211018101806046_SVAKOV-R12_met.fits;1.59894;26494.6;4.51918;0.341333
20211018101827550_SVAKOV-R12_met.fits;1.62824;26488.8;4.11069;0.170667
20211018101748808_SVAKOV-R12_snap.fits;1.66472;26532.7;1.14484;0
20211018101853832_SVAKOV-R12_met.fits;1.44423;26507.8;3.24696;3.92533
20211018101930696_SVAKOV-R12_met.fits;1.48718;26466.8;4.28924;0.170667
20211018101938718_SVAKOV-R12_met.fits;1.24049;26497.6;6.89682;0.512
20211018101848883_SVAKOV-R12_snap.fits;1.11493;26544.4;1.42563;0
20211018101948958_SVAKOV-R12_snap.fits;1.32112;26513.7;1.3024;0
20211018102055176_SVAKOV-R12_met.fits;1.69095;26496.1;11.5671;0.682667
20211018102120094_SVAKOV-R12_met.fits;1.47074;26497.6;5.11407;0.170667
20211018102125896_SVAKOV-R12_met.fits;1.15333;26493.2;2.62408;0.170667
20211018102049032_SVAKOV-R12_snap.fits;1.68056;26453.6;1.29378;0
20211018102149107_SVAKOV-R12_snap.fits;1.87434;26544.4;1.53961;0
20211018102248158_SVAKOV-R12_met.fits;1.59566;26504.9;3.87347;0.170667
20211018102249182_SVAKOV-R12_snap.fits;1.55542;26522.5;1.09603;0
20211018102345672_SVAKOV-R12_met.fits;1.47631;26509.3;5.24905;0.341333
20211018102436702_SVAKOV-R12_met.fits;1.59741;26528.3;7.31647;0.512
20211018102440456_SVAKOV-R12_met.fits;1.46061;26507.8;13.0398;0.341333
20211018102349256_SVAKOV-R12_snap.fits;1.65016;26466.8;1.575;0
20211018102505203_SVAKOV-R12_met.fits;1.38491;26504.9;4.03219;0.341333
20211018102517491_SVAKOV-R12_met.fits;1.49362;26500.5;3.62379;0.170667
20211018102449331_SVAKOV-R12_snap.fits;1.76252;26518.1;1.38069;0
20211018102613128_SVAKOV-R12_met.fits;1.62709;26515.1;3.61454;0.170667
20211018102549406_SVAKOV-R12_snap.fits;1.81818;26465.3;1.84003;0
20211018102649480_SVAKOV-R12_snap.fits;1.47906;26484.4;1.01867;0
20211018102749555_SVAKOV-R12_snap.fits;1.35321;26475.6;1.07496;0
20211018102854579_SVAKOV-R12_met.fits;1.37735;26504.9;3.04727;0.170667
20211018102849630_SVAKOV-R12_snap.fits;1.46599;26512.2;1.6798;0
20211018102950216_SVAKOV-R12_met.fits;1.56847;26497.6;9.17037;0.341333
20211018103007966_SVAKOV-R12_met.fits;1.38911;26502;3.333;0.170667
20211018102949704_SVAKOV-R12_snap.fits;1.48037;26503.4;1.36178;0
20211018103057800_SVAKOV-R12_met.fits;1.37483;26522.5;3.18615;0.170667
20211018103114014_SVAKOV-R12_met.fits;1.32427;26509.3;7.7594;0.341333
20211018103140979_SVAKOV-R12_met.fits;1.52882;26502;7.47422;0.170667
20211018103049779_SVAKOV-R12_snap.fits;1.41995;26529.8;1.41503;0
20211018103149854_SVAKOV-R12_snap.fits;1.88349;26474.1;1.03628;0
20211018103252318_SVAKOV-R12_met.fits;1.42126;26502;3.83269;0.170667
20211018103320648_SVAKOV-R12_met.fits;1.25217;26496.1;2.67169;0.170667
20211018103323891_SVAKOV-R12_met.fits;1.42785;26507.8;3.40318;0.170667
20211018103249928_SVAKOV-R12_snap.fits;1.38076;26450.7;1.46134;0
20211018103349832_SVAKOV-R12_met.fits;1.51488;26493.2;12.5498;1.87733
20211018103421918_SVAKOV-R12_met.fits;1.53811;26515.1;3.55786;0.170667
20211018103350003_SVAKOV-R12_snap.fits;1.52588;26531.2;1.1722;0
20211018103447688_SVAKOV-R12_met.fits;1.54387;26518.1;6.06965;0.341333
20211018103450078_SVAKOV-R12_snap.fits;1.82742;26482.9;1.37725;0
20211018103550152_SVAKOV-R12_snap.fits;1.59376;26462.4;1.11267;0
20211018103654664_SVAKOV-R12_met.fits;1.46196;26510.7;5.28847;0.170667
20211018103739379_SVAKOV-R12_met.fits;1.64424;26502;4.78096;0.170667
20211018103650227_SVAKOV-R12_snap.fits;1.57234;26507.8;1.50883;0
20211018103819827_SVAKOV-R12_met.fits;1.30173;26518.1;5.10535;1.536
20211018103750302_SVAKOV-R12_snap.fits;1.60254;26547.4;1.3822;0
20211018103919390_SVAKOV-R12_met.fits;1.45418;26504.9;3.51707;0.170667
20211018103850376_SVAKOV-R12_snap.fits;1.61236;26474.1;1.58391;0
20211018104037555_SVAKOV-R12_met.fits;1.58027;26471.2;4.58795;0.170667
20211018103950451_SVAKOV-R12_snap.fits;1.58513;26484.4;1.48264;0
20211018104115102_SVAKOV-R12_met.fits;1.34578;26502;4.87009;7.85067
20211018104050526_SVAKOV-R12_snap.fits;1.85495;26458;1.63681;0
20211018104156744_SVAKOV-R12_met.fits;1.48886;26512.2;4.8106;0.170667
20211018104150600_SVAKOV-R12_snap.fits;1.59248;26490.2;1.50967;0
20211018104248627_SVAKOV-R12_met.fits;1.34548;26507.8;3.03346;0.170667
20211018104250675_SVAKOV-R12_snap.fits;1.78015;26537.1;1.49861;0
20211018104358259_SVAKOV-R12_met.fits;1.46041;26502;4.82587;0.170667
20211018104441608_SVAKOV-R12_met.fits;1.60266;26535.6;7.11224;0.341333
20211018104350750_SVAKOV-R12_snap.fits;1.475;26474.1;1.2027;0
20211018104538782_SVAKOV-R12_met.fits;1.56282;26504.9;4.52719;0.170667
20211018104450824_SVAKOV-R12_snap.fits;1.96967;26545.9;1.8457;0
20211018104550899_SVAKOV-R12_snap.fits;1.50362;26493.2;1.1114;0
20211018104724424_SVAKOV-R12_met.fits;1.46223;26491.7;6.14195;0.170667
20211018104650974_SVAKOV-R12_snap.fits;1.66472;26532.7;1.4846;0
20211018104846515_SVAKOV-R12_met.fits;1.67209;26510.7;4.67126;0.341333
20211018104751048_SVAKOV-R12_snap.fits;1.65518;26496.1;1.48349;0
20211018104852147_SVAKOV-R12_met.fits;1.71302;26521;5.69917;0.170667
20211018104930035_SVAKOV-R12_met.fits;1.93246;26453.6;4.85713;0.170667
20211018104851123_SVAKOV-R12_snap.fits;1.58493;26532.7;1.19142;0
20211018105036083_SVAKOV-R12_met.fits;1.5658;26493.2;3.23749;0.512
20211018105039496_SVAKOV-R12_met.fits;1.46456;26525.4;3.29013;0.170667
20211018105045982_SVAKOV-R12_met.fits;1.88957;26523.9;13.1694;0.512
20211018104951198_SVAKOV-R12_snap.fits;1.8028;26544.4;1.02723;0
20211018105143667_SVAKOV-R12_met.fits;1.67166;26494.6;6.4147;0.170667
20211018105051272_SVAKOV-R12_snap.fits;1.83661;26541.5;1.69985;0
20211018105151347_SVAKOV-R12_snap.fits;1.38935;26547.4;0.959487;0
20211018105251422_SVAKOV-R12_snap.fits;1.55214;26485.8;1.78178;0
20211018105407198_SVAKOV-R12_met.fits;1.453;26499;16.502;0.341333
20211018105351496_SVAKOV-R12_snap.fits;1.189;26484.4;1.43344;0
20211018105527582_SVAKOV-R12_met.fits;1.4327;26497.6;3.25012;0.170667
20211018105451571_SVAKOV-R12_snap.fits;1.90538;26507.8;1.35718;0
20211018105551646_SVAKOV-R12_snap.fits;1.60195;26488.8;1.45356;0
20211018105649502_SVAKOV-R12_met.fits;1.86609;26507.8;16.8065;0.512
20211018105656670_SVAKOV-R12_met.fits;1.40835;26499;3.09196;0.170667
20211018105651720_SVAKOV-R12_snap.fits;1.46494;26497.6;1.32069;0
20211018105803400_SVAKOV-R12_met.fits;1.70453;26506.3;3.56041;0.170667
20211018105808520_SVAKOV-R12_met.fits;1.68086;26484.4;4.03629;0.341333
20211018105751795_SVAKOV-R12_snap.fits;1.86322;26535.6;1.36754;0
20211018105851870_SVAKOV-R12_snap.fits;1.75406;26500.5;1.12885;0
20211018105951944_SVAKOV-R12_snap.fits;1.54503;26497.6;1.49368;0
