# file name; noise; peak f.; mag.; duration
20210802090042220_FLZ-R0_met.fits;11.9941;26488.8;44.9733;0.341333
20210802090057750_FLZ-R0_snap.fits;10.1373;26458;11.4661;0
20210802090157825_FLZ-R0_snap.fits;10.8089;26506.3;8.80126;0
20210802090257900_FLZ-R0_snap.fits;11.1568;26525.4;8.84069;0
20210802090357974_FLZ-R0_snap.fits;11.0708;26449.2;9.06638;0
20210802090546348_FLZ-R0_met.fits;11.8818;26502;29.3432;0.170667
20210802090458049_FLZ-R0_snap.fits;12.5243;26466.8;8.65296;0
20210802090558124_FLZ-R0_snap.fits;12.3883;26532.7;8.64067;0
20210802090658198_FLZ-R0_snap.fits;12.7183;26537.1;9.30334;0
20210802090758273_FLZ-R0_snap.fits;10.3159;26477.1;10.4693;0
20210802090946305_FLZ-R0_met.fits;10.9788;26510.7;52.0825;6.99733
20210802090858348_FLZ-R0_snap.fits;12.3869;26522.5;11.8895;0
20210802090958422_FLZ-R0_snap.fits;12.9636;26494.6;9.21677;0
20210802091107030_FLZ-R0_met.fits;9.6809;26496.1;31.3105;2.73067
20210802091058497_FLZ-R0_snap.fits;13.2935;26465.3;10.7474;0
20210802091158572_FLZ-R0_snap.fits;14.1337;26455.1;10.474;0
20210802091258646_FLZ-R0_snap.fits;10.986;26512.2;12.153;0
20210802091447020_FLZ-R0_met.fits;12.5993;26491.7;34.1974;0.170667
20210802091358721_FLZ-R0_snap.fits;11.2317;26529.8;10.1313;0
20210802091511084_FLZ-R0_met.fits;11.7912;26510.7;74.1177;1.024
20210802091458796_FLZ-R0_snap.fits;12.3816;26493.2;8.06992;0
20210802091647852_FLZ-R0_met.fits;10.535;26462.4;86.5961;0.682667
20210802091558870_FLZ-R0_snap.fits;10.1358;26463.9;10.3033;0
20210802091658945_FLZ-R0_snap.fits;11.9396;26540;10.8591;0
20210802091759020_FLZ-R0_snap.fits;12.4882;26493.2;10.1621;0
20210802091859094_FLZ-R0_snap.fits;10.7496;26535.6;10.4495;0
20210802091959169_FLZ-R0_snap.fits;10.453;26490.2;18.4343;0
20210802092057708_FLZ-R0_met.fits;8.61799;26491.7;23.26;0.170667
20210802092059244_FLZ-R0_snap.fits;10.7444;26532.7;10.0549;0
20210802092230550_FLZ-R0_met.fits;10.8866;26455.1;23.8776;0.170667
20210802092159318_FLZ-R0_snap.fits;11.7463;26481.4;11.3946;0
20210802092259393_FLZ-R0_snap.fits;13.4205;26487.3;8.14139;0
20210802092359468_FLZ-R0_snap.fits;16.0821;26488.8;8.77195;0
20210802092459542_FLZ-R0_snap.fits;11.5447;26531.2;11.0841;0
20210802092559617_FLZ-R0_snap.fits;13.6473;26532.7;8.90823;0
20210802092708737_FLZ-R0_met.fits;14.2658;26507.8;86.1135;0.341333
20210802092659692_FLZ-R0_snap.fits;20.5657;26496.1;18.6383;0
20210802092759766_FLZ-R0_snap.fits;16.7862;26502;12.7514;0
20210802092917761_FLZ-R0_met.fits;15.8846;26475.6;31.9748;0.170667
20210802092950017_FLZ-R0_met.fits;11.6452;26465.3;23.7559;0.170667
20210802092859841_FLZ-R0_snap.fits;10.5685;26484.4;10.6163;0
20210802093040193_FLZ-R0_met.fits;10.7041;26490.2;56.8439;0.341333
20210802092959916_FLZ-R0_snap.fits;11.3802;26460.9;8.80608;0
20210802093059990_FLZ-R0_snap.fits;11.4602;26494.6;12.2343;0
20210802093200065_FLZ-R0_snap.fits;12.3558;26510.7;11.4594;0
20210802093300140_FLZ-R0_snap.fits;12.2222;26525.4;9.51156;0
20210802093400214_FLZ-R0_snap.fits;12.5018;26474.1;12.0323;0
20210802093542444_FLZ-R0_met.fits;12.5175;26494.6;35.7629;0.170667
20210802093500289_FLZ-R0_snap.fits;11.8799;26455.1;14.432;0
20210802093600364_FLZ-R0_snap.fits;13.0581;26480;8.32613;0
20210802093700438_FLZ-R0_snap.fits;12.7463;26529.8;11.296;0
20210802093800513_FLZ-R0_snap.fits;10.0086;26535.6;10.9195;0
20210802093900588_FLZ-R0_snap.fits;12.1154;26515.1;11.1706;0
20210802094000662_FLZ-R0_snap.fits;12.7755;26480;7.859;0
20210802094100737_FLZ-R0_snap.fits;11.1651;26510.7;12.2653;0
20210802094200812_FLZ-R0_snap.fits;12.1204;26537.1;8.16545;0
20210802094258838_FLZ-R0_met.fits;10.2349;26481.4;131.104;0.341333
20210802094300886_FLZ-R0_snap.fits;9.51867;26450.7;9.656;0
20210802094400961_FLZ-R0_snap.fits;11.5969;26480;11.8585;0
20210802094518785_FLZ-R0_met.fits;12.583;26487.3;28.1156;0.170667
20210802094501036_FLZ-R0_snap.fits;12.4132;26538.6;11.3337;0
20210802094601110_FLZ-R0_snap.fits;11.7019;26456.5;7.6691;0
20210802094701185_FLZ-R0_snap.fits;12.9731;26494.6;9.88775;0
20210802094832492_FLZ-R0_met.fits;11.7107;26480;24.2905;0.170667
20210802094801260_FLZ-R0_snap.fits;9.20546;26482.9;9.50412;0
20210802094901334_FLZ-R0_snap.fits;10.7084;26450.7;8.44672;0
20210802095001409_FLZ-R0_snap.fits;11.5071;26490.2;12.1144;0
20210802095115308_FLZ-R0_met.fits;10.0052;26488.8;55.4219;0.512
20210802095101484_FLZ-R0_snap.fits;12.6201;26477.1;9.51932;0
20210802095242689_FLZ-R0_met.fits;9.94333;26512.2;25.4329;0.170667
20210802095201558_FLZ-R0_snap.fits;9.75228;26497.6;10.0544;0
20210802095340545_FLZ-R0_met.fits;8.24456;26534.2;51.4855;2.90133
20210802095301633_FLZ-R0_snap.fits;10.5816;26516.6;8.73715;0
20210802095401708_FLZ-R0_snap.fits;10.7766;26482.9;9.2251;0
20210802095508609_FLZ-R0_met.fits;9.67864;26491.7;136.662;0.341333
20210802095501782_FLZ-R0_snap.fits;10.7669;26449.2;10.2155;0
20210802095601857_FLZ-R0_snap.fits;12.4597;26507.8;8.42201;0
20210802095705516_FLZ-R0_met.fits;11.0049;26507.8;37.5199;0.170667
20210802095701932_FLZ-R0_snap.fits;10.0772;26482.9;11.4119;0
20210802095802006_FLZ-R0_snap.fits;10.7098;26537.1;8.96143;0
20210802095910273_FLZ-R0_met.fits;10.431;26497.6;25.758;3.24267
20210802095902081_FLZ-R0_snap.fits;11.0452;26540;8.29356;0
