# file name; noise; peak f.; mag.; duration
20210802210051436_FLZ-R0_snap.fits;11.557;26460.9;8.29534;0
20210802210151510_FLZ-R0_snap.fits;10.2057;26453.6;8.35001;0
20210802210251585_FLZ-R0_snap.fits;12.5513;26529.8;9.36411;0
20210802210440641_FLZ-R0_met.fits;10.4436;26499;37.1961;0.170667
20210802210351660_FLZ-R0_snap.fits;10.0529;26450.7;8.92908;0
20210802210451734_FLZ-R0_snap.fits;12.9602;26456.5;9.01811;0
20210802210551809_FLZ-R0_snap.fits;9.03937;26544.4;7.46491;0
20210802210651030_FLZ-R0_met.fits;10.1653;26515.1;22.0882;0.170667
20210802210651884_FLZ-R0_snap.fits;11.8167;26497.6;12.4478;0
20210802210751958_FLZ-R0_snap.fits;10.997;26496.1;9.30174;0
20210802210942550_FLZ-R0_met.fits;10.2689;26475.6;39.6973;0.170667
20210802210852033_FLZ-R0_snap.fits;10.4077;26521;10.7769;0
20210802210952108_FLZ-R0_snap.fits;11.9628;26535.6;9.11319;0
20210802211052182_FLZ-R0_snap.fits;11.0161;26512.2;10.1623;0
20210802211152257_FLZ-R0_snap.fits;11.1173;26455.1;7.39199;0
20210802211335340_FLZ-R0_met.fits;9.95807;26460.9;22.3289;0.170667
20210802211252332_FLZ-R0_snap.fits;12.387;26488.8;11.181;0
20210802211352406_FLZ-R0_snap.fits;9.60414;26512.2;8.20701;0
20210802211452481_FLZ-R0_snap.fits;12.0923;26471.2;9.21826;0
20210802211552556_FLZ-R0_snap.fits;10.8826;26493.2;9.68734;0
20210802211652630_FLZ-R0_snap.fits;10.1248;26497.6;10.3361;0
20210802211752705_FLZ-R0_snap.fits;11.4347;26449.2;9.00689;0
20210802211852780_FLZ-R0_snap.fits;10.625;26497.6;10.2061;0
20210802211952854_FLZ-R0_snap.fits;10.8992;26453.6;11.9938;0
20210802212052929_FLZ-R0_snap.fits;10.3825;26472.7;9.06962;0
20210802212153004_FLZ-R0_snap.fits;11.6217;26484.4;11.5138;0
20210802212303830_FLZ-R0_met.fits;11.4164;26523.9;77.3799;0.341333
20210802212253078_FLZ-R0_snap.fits;10.9608;26502;9.7723;0
20210802212353153_FLZ-R0_snap.fits;9.94208;26484.4;10.17;0
20210802212453228_FLZ-R0_snap.fits;12.4755;26543;9.4002;0
20210802212553302_FLZ-R0_snap.fits;10.3505;26474.1;9.01585;0
20210802212653377_FLZ-R0_snap.fits;11.0532;26545.9;10.9359;0
20210802212753452_FLZ-R0_snap.fits;10.1886;26458;9.25336;0
20210802212909228_FLZ-R0_met.fits;10.0744;26500.5;21.8528;0.341333
20210802212853526_FLZ-R0_snap.fits;9.89093;26506.3;9.01263;0
20210802212953601_FLZ-R0_snap.fits;9.9247;26506.3;10.1435;0
20210802213053676_FLZ-R0_snap.fits;11.3104;26523.9;11.4475;0
20210802213153750_FLZ-R0_snap.fits;11.9151;26449.2;8.85767;0
20210802213253825_FLZ-R0_snap.fits;10.2521;26490.2;9.73961;0
20210802213353900_FLZ-R0_snap.fits;11.3718;26540;10.0265;0
20210802213547393_FLZ-R0_met.fits;8.59545;26507.8;18.737;0.170667
20210802213453974_FLZ-R0_snap.fits;9.7742;26540;8.60692;0
20210802213554049_FLZ-R0_snap.fits;12.7055;26500.5;11.1394;0
20210802213654124_FLZ-R0_snap.fits;11.2359;26456.5;9.39839;0
20210802213812972_FLZ-R0_met.fits;9.89472;26496.1;44.4196;0.170667
20210802213754198_FLZ-R0_snap.fits;10.7232;26544.4;13.5149;0
20210802213854273_FLZ-R0_snap.fits;12.273;26456.5;7.84909;0
20210802213954348_FLZ-R0_snap.fits;10.5803;26490.2;7.12835;0
20210802214054422_FLZ-R0_snap.fits;13.1307;26499;7.34718;0
20210802214242625_FLZ-R0_met.fits;12.33;26493.2;72.938;0.512
20210802214154497_FLZ-R0_snap.fits;10.6213;26475.6;9.50804;0
20210802214254572_FLZ-R0_snap.fits;11.569;26469.7;9.20624;0
20210802214354646_FLZ-R0_snap.fits;10.6199;26540;11.93;0
20210802214454721_FLZ-R0_snap.fits;11.4629;26538.6;11.2275;0
20210802214554796_FLZ-R0_snap.fits;11.7565;26480;10.6193;0
20210802214654870_FLZ-R0_snap.fits;10.9133;26515.1;8.90034;0
20210802214754945_FLZ-R0_snap.fits;12.3583;26522.5;9.00776;0
20210802214930518_FLZ-R0_met.fits;12.6516;26494.6;48.5893;0.341333
20210802214940929_FLZ-R0_met.fits;11.361;26487.3;40.2929;5.97333
20210802214855020_FLZ-R0_snap.fits;8.67452;26450.7;9.4338;0
20210802214959532_FLZ-R0_met.fits;11.9917;26491.7;24.5108;0.341333
20210802215017281_FLZ-R0_met.fits;10.2313;26502;23.1743;0.170667
20210802214955094_FLZ-R0_snap.fits;12.353;26453.6;8.00846;0
20210802215055169_FLZ-R0_snap.fits;10.2978;26529.8;9.13585;0
20210802215155244_FLZ-R0_snap.fits;11.3497;26516.6;8.04151;0
20210802215255318_FLZ-R0_snap.fits;11.7134;26488.8;9.37297;0
20210802215355393_FLZ-R0_snap.fits;12.0787;26525.4;11.0057;0
20210802215455468_FLZ-R0_snap.fits;9.80885;26472.7;8.20032;0
20210802215555542_FLZ-R0_snap.fits;12.2971;26510.7;10.8539;0
20210802215654934_FLZ-R0_met.fits;9.62786;26482.9;19.3126;0.170667
20210802215655617_FLZ-R0_snap.fits;11.0775;26506.3;11.445;0
20210802215825046_FLZ-R0_met.fits;11.7253;26482.9;72.1185;0.512
20210802215755692_FLZ-R0_snap.fits;10.3351;26449.2;9.05924;0
20210802215855766_FLZ-R0_snap.fits;11.3089;26504.9;9.30545;0
20210802215955841_FLZ-R0_snap.fits;13.2701;26458;10.8961;0
