# file name; noise; peak f.; mag.; duration
20210802010018668_FLZ-R0_met.fits;11.0365;26477.1;31.4849;3.072
20210802010043926_FLZ-R0_met.fits;12.2297;26466.8;34.1515;0.170667
20210802010021910_FLZ-R0_snap.fits;12.0921;26506.3;6.82312;0
20210802010121985_FLZ-R0_snap.fits;12.6202;26504.9;12.6687;0
20210802010228545_FLZ-R0_met.fits;12.0423;26477.1;39.5942;5.12
20210802010222060_FLZ-R0_snap.fits;14.751;26529.8;9.70978;0
20210802010322134_FLZ-R0_snap.fits;13.3381;26528.3;10.7847;0
20210802010422209_FLZ-R0_snap.fits;12.0904;26521;13.6307;0
20210802010544812_FLZ-R0_met.fits;11.8669;26507.8;27.4167;0.341333
20210802010522284_FLZ-R0_snap.fits;11.3555;26499;9.78589;0
20210802010622358_FLZ-R0_snap.fits;10.0506;26490.2;8.67753;0
20210802010808684_FLZ-R0_met.fits;10.1118;26504.9;37.2669;1.536
20210802010722433_FLZ-R0_snap.fits;10.142;26525.4;9.12207;0
20210802010822508_FLZ-R0_snap.fits;13.2666;26452.1;11.0389;0
20210802010923436_FLZ-R0_met.fits;11.1;26506.3;28.0464;0.170667
20210802011006614_FLZ-R0_met.fits;11.6094;26484.4;24.0668;0.170667
20210802010922582_FLZ-R0_snap.fits;10.6967;26465.3;10.2596;0
20210802011022657_FLZ-R0_snap.fits;13.5706;26544.4;11.6491;0
20210802011157377_FLZ-R0_met.fits;12.8905;26538.6;37.4998;1.36533
20210802011122732_FLZ-R0_snap.fits;10.9745;26456.5;13.9611;0
20210802011222806_FLZ-R0_snap.fits;9.30182;26487.3;11.3995;0
20210802011322881_FLZ-R0_snap.fits;11.7175;26506.3;13.8001;0
20210802011422956_FLZ-R0_snap.fits;13.7212;26522.5;10.3752;0
20210802011523030_FLZ-R0_snap.fits;12.2181;26477.1;10.8418;0
20210802011623105_FLZ-R0_snap.fits;13.4652;26453.6;13.5225;0
20210802011723180_FLZ-R0_snap.fits;13.1643;26507.8;11.8578;0
20210802011823254_FLZ-R0_snap.fits;13.4002;26512.2;13.0581;0
20210802011923329_FLZ-R0_snap.fits;14.4939;26535.6;14.2774;0
20210802012023404_FLZ-R0_snap.fits;11.2572;26547.4;11.1414;0
20210802012123478_FLZ-R0_snap.fits;11.6367;26512.2;9.13803;0
20210802012223553_FLZ-R0_snap.fits;12.2421;26449.2;12.0067;0
20210802012330625_FLZ-R0_met.fits;14.1903;26509.3;33.1563;0.170667
20210802012323628_FLZ-R0_snap.fits;13.033;26485.8;10.4903;0
20210802012423702_FLZ-R0_snap.fits;13.0615;26515.1;11.9604;0
20210802012523948_FLZ-R0_met.fits;11.2608;26485.8;25.3606;0.341333
20210802012523777_FLZ-R0_snap.fits;12.9203;26538.6;8.85448;0
20210802012623852_FLZ-R0_snap.fits;11.9166;26452.1;12.9112;0
20210802012723926_FLZ-R0_snap.fits;11.755;26532.7;8.02532;0
20210802012835094_FLZ-R0_met.fits;13.4264;26509.3;65.7304;0.853333
20210802012824001_FLZ-R0_snap.fits;13.2632;26474.1;11.2608;0
20210802012937388_FLZ-R0_met.fits;12.128;26481.4;49.2249;0.341333
20210802012924076_FLZ-R0_snap.fits;10.6686;26490.2;19.3362;0
20210802013024150_FLZ-R0_snap.fits;14.0211;26449.2;13.8095;0
20210802013124225_FLZ-R0_snap.fits;12.8567;26519.5;11.8785;0
20210802013257750_FLZ-R0_met.fits;11.4037;26522.5;26.8184;0.170667
20210802013224300_FLZ-R0_snap.fits;14.5143;26506.3;11.0513;0
20210802013324374_FLZ-R0_snap.fits;11.5195;26510.7;11.0726;0
20210802013424449_FLZ-R0_snap.fits;13.1097;26466.8;11.4996;0
20210802013541932_FLZ-R0_met.fits;11.7935;26516.6;25.7917;0.170667
20210802013524524_FLZ-R0_snap.fits;12.971;26538.6;12.4022;0
20210802013624598_FLZ-R0_snap.fits;11.0188;26537.1;11.3154;0
20210802013817409_FLZ-R0_met.fits;10.8952;26503.4;23.6068;0.170667
20210802013724673_FLZ-R0_snap.fits;12.7345;26545.9;9.72216;0
20210802013859222_FLZ-R0_met.fits;10.1235;26504.9;45.907;0.170667
20210802013824748_FLZ-R0_snap.fits;9.75078;26471.2;10.3474;0
20210802013924822_FLZ-R0_snap.fits;11.9995;26456.5;10.3195;0
20210802014107052_FLZ-R0_met.fits;14.155;26472.7;75.2749;0.170667
20210802014024897_FLZ-R0_snap.fits;13.4599;26535.6;9.93682;0
20210802014124460_FLZ-R0_met.fits;11.2152;26509.3;33.154;0.341333
20210802014124972_FLZ-R0_snap.fits;9.50058;26455.1;9.52699;0
20210802014225046_FLZ-R0_snap.fits;12.1202;26488.8;13.8147;0
20210802014325121_FLZ-R0_snap.fits;11.4123;26460.9;10.2271;0
20210802014425196_FLZ-R0_snap.fits;11.7755;26459.5;12.6391;0
20210802014525270_FLZ-R0_snap.fits;12.8169;26531.2;9.11384;0
20210802014648726_FLZ-R0_met.fits;14.5569;26516.6;31.5326;0.170667
20210802014625345_FLZ-R0_snap.fits;14.0581;26516.6;9.88208;0
20210802014725420_FLZ-R0_snap.fits;13.6432;26474.1;10.7894;0
20210802014825494_FLZ-R0_snap.fits;11.5222;26475.6;12.3548;0
20210802014925569_FLZ-R0_snap.fits;13.302;26537.1;10.9026;0
20210802015025644_FLZ-R0_snap.fits;14.1059;26503.4;10.6768;0
20210802015208044_FLZ-R0_met.fits;11.9655;26480;32.6025;0.682667
20210802015125718_FLZ-R0_snap.fits;11.0852;26490.2;13.4445;0
20210802015225793_FLZ-R0_snap.fits;9.44835;26510.7;10.3596;0
20210802015325868_FLZ-R0_snap.fits;10.7292;26543;11.0373;0
20210802015424577_FLZ-R0_met.fits;13.0475;26507.8;39.7408;0.170667
20210802015425942_FLZ-R0_snap.fits;10.857;26540;10.5466;0
20210802015526017_FLZ-R0_snap.fits;10.9454;26478.5;9.30175;0
20210802015626092_FLZ-R0_snap.fits;11.3481;26468.3;10.6089;0
20210802015726166_FLZ-R0_snap.fits;11.3955;26459.5;12.6099;0
20210802015826241_FLZ-R0_snap.fits;10.9322;26506.3;11.2912;0
20210802015926316_FLZ-R0_snap.fits;12.0784;26465.3;11.2032;0
