#timestamp,LO_Frequency,Hit,StdDev 
1627898415.2,286046990.5,N
1627898435.1,286046989.5,N
1627898436.0,286046989.5,N
1627898455.8,286046985.7,Y
1627898475.6,286046988.5,P
1627898495.5,286046987.5,P
1627898515.3,286046989.5,N
1627898535.2,286046992.5,N
1627898555.9,286046993.4,N
1627898575.7,286046992.3,N
1627898595.6,286046987.8,Y
1627898615.4,286046997.4,P
1627898635.2,286046998.3,N
1627898655.1,286047004.0,N
1627898656.0,286047004.0,N
1627898675.8,286047003.2,N
1627898695.7,286047003.5,N
1627898715.5,286047004.2,N
1627898735.3,286047006.6,N
1627898755.2,286047010.2,N
1627898775.0,286047011.5,N
1627898775.9,286047011.5,N
1627898795.7,286047011.1,N
1627898815.6,286047011.4,N
1627898835.4,286047011.5,N
1627898855.3,286047011.1,N
1627898875.1,286047008.2,N
1627898876.0,286047008.2,N
1627898895.8,286047005.0,N
1627898915.7,286047003.9,N
1627898935.5,286047005.4,N
1627898955.3,286047007.0,N
1627898975.2,286047005.6,N
1627898995.0,286046998.1,N
1627898995.9,286046998.1,N
1627899015.8,286046998.6,N
1627899035.6,286047000.5,N
1627899055.4,286047002.3,N
1627899075.3,286047000.3,N
1627899095.1,286047001.0,N
1627899115.9,286047000.0,N
1627899135.7,286047002.6,N
1627899155.5,286047001.9,N
1627899175.4,286047000.5,N
1627899195.2,286047002.4,N
1627899215.0,286046998.5,N
1627899215.9,286046998.5,N
1627899235.8,286046996.9,N
1627899255.6,286046993.9,N
1627899275.5,286046990.5,N
1627899295.3,286046990.6,N
1627899315.1,286046992.1,N
1627899335.9,286046993.6,N
1627899355.7,286046997.9,N
1627899375.5,286046998.1,N
1627899395.4,286046998.9,N
1627899415.2,286046997.5,N
1627899435.1,286046994.9,N
1627899436.0,286046994.9,N
1627899455.8,286046994.2,N
1627899475.6,286046990.5,N
1627899495.5,286046991.2,N
1627899515.3,286046991.5,N
1627899535.1,286046990.8,N
1627899555.9,286046994.8,N
1627899575.7,286046996.4,N
1627899595.6,286046997.6,N
1627899615.4,286046995.3,N
1627899635.2,286046996.9,N
1627899655.1,286046995.3,N
1627899656.0,286046995.3,N
1627899675.8,286046995.5,N
1627899695.6,286046996.9,N
1627899715.5,286046997.6,N
1627899735.3,286046997.7,N
1627899755.2,286046995.5,N
1627899775.9,286046995.3,N
1627899795.7,286046993.7,N
1627899815.6,286046996.0,N
1627899835.4,286046995.0,N
1627899855.2,286046995.3,N
1627899875.1,286046996.1,N
1627899876.0,286046996.1,N
1627899895.8,286046996.2,N
1627899915.7,286046994.1,N
1627899935.5,286046991.9,Y
1627899955.3,286046999.1,P
1627899975.2,286047000.0,N
1627899995.0,286047000.3,N
1627899995.9,286047000.3,N
1627900015.8,286047000.0,N
1627900035.6,286046999.3,N
1627900055.4,286047002.5,N
1627900075.3,286047004.3,N
1627900095.1,286047002.3,N
1627900115.8,286047002.6,N
1627900135.7,286047002.2,N
1627900155.5,286047001.5,N
1627900175.4,286047003.3,N
1627900195.2,286047003.1,N
1627900215.0,286047001.4,N
1627900215.9,286047001.4,N
1627900235.8,286047003.7,N
1627900255.6,286047005.9,N
1627900275.5,286047005.7,N
1627900295.3,286047003.8,N
1627900315.1,286047003.1,N
1627900335.9,286047007.3,Y
1627900355.7,286047003.4,P
1627900375.5,286047005.4,P
1627900395.4,286047007.2,P
1627900415.2,286047007.0,Y
1627900435.1,286047004.0,P
1627900436.0,286047004.0,P
1627900455.8,286047002.2,P
1627900475.6,286047002.4,N
1627900495.5,286046998.5,N
1627900515.3,286047000.9,N
1627900535.1,286047000.5,N
1627900555.9,286046998.5,N
1627900575.7,286046996.7,N
1627900595.6,286046999.2,N
1627900615.4,286046998.3,N
1627900635.2,286046996.8,N
1627900655.1,286046999.5,N
1627900656.0,286046999.5,N
1627900675.8,286046998.1,N
1627900695.6,286046997.8,N
1627900715.5,286046990.4,Y
1627900735.3,286046992.8,P
1627900755.2,286046992.9,N
1627900775.9,286046995.9,N
1627900795.7,286046996.4,N
1627900815.6,286046995.1,N
1627900835.4,286046995.4,N
1627900855.2,286046997.0,N
1627900875.1,286046997.7,N
1627900876.0,286046997.7,N
1627900895.8,286046998.8,N
1627900915.7,286046998.9,N
1627900935.5,286047000.7,N
1627900955.3,286047002.8,N
1627900975.2,286047000.0,N
1627900995.0,286047001.9,N
1627900995.9,286047001.9,N
1627901015.7,286047002.2,N
1627901035.6,286047002.1,N
1627901055.4,286043264.9,Y
1627901075.3,286047002.3,P
1627901095.1,286047002.4,N
1627901096.0,286047002.4,N
1627901115.8,286046999.2,N
1627901135.7,286046999.3,N
1627901155.5,286046998.7,N
1627901175.3,286046998.2,N
1627901195.2,286047001.1,N
1627901215.0,286046999.5,N
1627901215.9,286046999.5,N
1627901235.8,286046998.9,N
1627901255.6,286046999.5,N
1627901275.4,286046995.4,Y
1627901295.3,286046997.7,P
1627901315.1,286046993.5,P
1627901335.9,286046993.2,N
1627901355.7,286046991.9,N
1627901375.5,286046993.2,N
1627901395.4,286046990.1,Y
1627901415.2,286046994.9,P
1627901435.1,286046993.0,P
1627901436.0,286046993.0,P
1627901455.8,286046991.5,Y
1627901475.7,286046996.9,P
1627901495.5,286046994.9,P
1627901515.3,286046994.8,P
1627901535.2,286046992.3,Y
1627901555.0,286046998.2,P
1627901555.9,286046998.2,N
1627901575.8,286047001.8,N
1627901595.6,286047007.2,Y
1627901615.4,286047008.8,P
1627901635.3,286047005.1,N
1627901655.1,286047004.8,N
1627901675.8,286047005.1,N
1627901695.7,286682708.3,Y
1627901715.5,286046996.2,P
1627901735.4,286046994.2,N
1627901755.2,286046993.5,N
1627901775.0,286046992.2,N
1627901775.9,286046992.2,N
1627901795.8,286046993.5,N
1627901815.6,286046996.2,N
1627901835.4,286046992.1,N
1627901855.3,286046992.0,N
1627901875.1,286046990.1,N
1627901895.9,286046989.5,N
1627901915.7,286046988.1,Y
1627901935.5,286046992.8,P
1627901955.4,286046991.9,P
1627901975.2,286046992.7,P
1627901995.1,286046994.9,Y
1627901996.0,286046994.9,P
