# file name; noise; peak f.; mag.; duration
20210802030017217_FLZ-R0_met.fits;9.76022;26497.6;35.706;0.170667
20210802030030870_FLZ-R0_snap.fits;11.0704;26452.1;10.5585;0
20210802030130945_FLZ-R0_snap.fits;13.8199;26522.5;11.1289;0
20210802030231020_FLZ-R0_snap.fits;13.2298;26463.9;12.509;0
20210802030331094_FLZ-R0_snap.fits;14.7159;26512.2;10.6541;0
20210802030431169_FLZ-R0_snap.fits;12.4363;26522.5;10.8632;0
20210802030531244_FLZ-R0_snap.fits;11.9343;26531.2;12.6583;0
20210802030631318_FLZ-R0_snap.fits;10.6847;26547.4;10.1206;0
20210802030744022_FLZ-R0_met.fits;12.2956;26503.4;37.2084;0.170667
20210802030731393_FLZ-R0_snap.fits;11.1163;26465.3;9.01486;0
20210802030831468_FLZ-R0_snap.fits;11.019;26469.7;10.7616;0
20210802030931542_FLZ-R0_snap.fits;12.9084;26513.7;10.1924;0
20210802031031617_FLZ-R0_snap.fits;10.8868;26535.6;10.8717;0
20210802031147222_FLZ-R0_met.fits;11.4193;26488.8;51.7306;0.170667
20210802031214529_FLZ-R0_met.fits;11.2156;26468.3;25.0846;0.170667
20210802031131692_FLZ-R0_snap.fits;12.1398;26463.9;11.5422;0
20210802031236033_FLZ-R0_met.fits;10.0805;26458;38.4308;0.341333
20210802031231766_FLZ-R0_snap.fits;11.1382;26491.7;11.6512;0
20210802031413484_FLZ-R0_met.fits;13.2685;26491.7;38.4918;1.87733
20210802031331841_FLZ-R0_snap.fits;14.2412;26541.5;12.6931;0
20210802031503660_FLZ-R0_met.fits;12.2152;26493.2;31.4572;0.170667
20210802031516801_FLZ-R0_met.fits;11.8326;26491.7;88.5726;0.341333
20210802031431916_FLZ-R0_snap.fits;10.9009;26456.5;7.91111;0
20210802031531990_FLZ-R0_snap.fits;11.1924;26455.1;9.76262;0
20210802031632065_FLZ-R0_snap.fits;10.1367;26509.3;11.6499;0
20210802031814294_FLZ-R0_met.fits;12.9247;26494.6;37.9572;1.70667
20210802031732140_FLZ-R0_snap.fits;13.8367;26482.9;9.81333;0
20210802031832214_FLZ-R0_snap.fits;11.0276;26523.9;11.0205;0
20210802031941846_FLZ-R0_met.fits;11.7306;26504.9;26.6111;0.170667
20210802032011713_FLZ-R0_met.fits;12.5982;26510.7;39.0545;0.170667
20210802031932289_FLZ-R0_snap.fits;10.6688;26471.2;8.84959;0
20210802032031681_FLZ-R0_met.fits;11.6322;26519.5;47.5893;0.512
20210802032050625_FLZ-R0_met.fits;11.9676;26488.8;58.6836;0.341333
20210802032032364_FLZ-R0_snap.fits;10.7594;26487.3;9.75996;0
20210802032132438_FLZ-R0_snap.fits;11.1517;26491.7;10.5154;0
20210802032232513_FLZ-R0_snap.fits;12.1535;26532.7;12.9967;0
20210802032329857_FLZ-R0_met.fits;12.106;26475.6;31.0783;0.170667
20210802032335660_FLZ-R0_met.fits;13.5477;26499;72.9333;0.341333
20210802032332588_FLZ-R0_snap.fits;12.9057;26487.3;9.31407;0
20210802032432662_FLZ-R0_snap.fits;13.3482;26521;7.58767;0
20210802032532737_FLZ-R0_snap.fits;12.8908;26512.2;7.40951;0
20210802032704897_FLZ-R0_met.fits;12.7002;26497.6;27.0113;0.170667
20210802032632812_FLZ-R0_snap.fits;11.8844;26525.4;10.3638;0
20210802032732886_FLZ-R0_snap.fits;12.713;26516.6;9.65308;0
20210802032832961_FLZ-R0_snap.fits;13.9516;26462.4;14.5891;0
20210802032933036_FLZ-R0_snap.fits;11.9516;26496.1;12.0767;0
20210802033033110_FLZ-R0_snap.fits;12.1806;26509.3;12.2414;0
20210802033133185_FLZ-R0_snap.fits;10.4731;26507.8;11.0466;0
20210802033233260_FLZ-R0_snap.fits;10.8998;26482.9;12.4775;0
20210802033333334_FLZ-R0_snap.fits;10.7841;26518.1;10.9602;0
20210802033433409_FLZ-R0_snap.fits;11.2321;26463.9;10.0499;0
20210802033533484_FLZ-R0_snap.fits;12.2008;26525.4;9.53026;0
20210802033633558_FLZ-R0_snap.fits;12.6918;26538.6;9.15319;0
20210802033809814_FLZ-R0_met.fits;9.10006;26496.1;20.716;0.170667
20210802033733633_FLZ-R0_snap.fits;10.8586;26545.9;10.6252;0
20210802033833708_FLZ-R0_snap.fits;11.9545;26459.5;10.4448;0
20210802034005868_FLZ-R0_met.fits;15.3113;26544.4;95.9023;0.512
20210802034019862_FLZ-R0_met.fits;12.3459;26531.2;58.7431;0.341333
20210802033933782_FLZ-R0_snap.fits;12.319;26456.5;8.98677;0
20210802034033857_FLZ-R0_snap.fits;12.2066;26500.5;12.2404;0
20210802034133932_FLZ-R0_snap.fits;11.404;26463.9;9.81045;0
20210802034321452_FLZ-R0_met.fits;10.5281;26500.5;22.1315;0.170667
20210802034234006_FLZ-R0_snap.fits;11.7247;26471.2;9.56988;0
20210802034337665_FLZ-R0_met.fits;12.8416;26506.3;50.5778;0.170667
20210802034334081_FLZ-R0_snap.fits;13.4223;26478.5;10.136;0
20210802034434156_FLZ-R0_snap.fits;13.3194;26528.3;11.9214;0
20210802034534230_FLZ-R0_snap.fits;11.6747;26494.6;10.2715;0
20210802034634305_FLZ-R0_snap.fits;10.7445;26503.4;9.15453;0
20210802034734380_FLZ-R0_snap.fits;12.4623;26529.8;8.75389;0
20210802034919852_FLZ-R0_met.fits;11.1024;26494.6;27.4524;0.170667
20210802034834454_FLZ-R0_snap.fits;11.3944;26538.6;11.0028;0
20210802034934529_FLZ-R0_snap.fits;12.0308;26506.3;8.31725;0
20210802035110614_FLZ-R0_met.fits;11.6458;26503.4;24.0147;0.170667
20210802035034604_FLZ-R0_snap.fits;13.143;26481.4;12.6642;0
20210802035220246_FLZ-R0_met.fits;12.1479;26500.5;51.6866;0.170667
20210802035134678_FLZ-R0_snap.fits;11.8765;26453.6;7.82908;0
20210802035246700_FLZ-R0_met.fits;9.48201;26491.7;42.5695;0.341333
20210802035234753_FLZ-R0_snap.fits;12.2123;26523.9;12.2225;0
20210802035334828_FLZ-R0_snap.fits;11.5643;26475.6;10.3152;0
20210802035437974_FLZ-R0_met.fits;13.6304;26490.2;96.4369;0.341333
20210802035459478_FLZ-R0_met.fits;12.2815;26507.8;37.3058;0.170667
20210802035434902_FLZ-R0_snap.fits;10.2431;26503.4;10.9552;0
20210802035534977_FLZ-R0_snap.fits;13.0124;26493.2;9.23185;0
20210802035635052_FLZ-R0_snap.fits;13.4041;26487.3;13.0215;0
20210802035801750_FLZ-R0_met.fits;10.4817;26491.7;44.4362;4.608
20210802035735126_FLZ-R0_snap.fits;10.3943;26485.8;11.02;0
20210802035913772_FLZ-R0_met.fits;12.9777;26490.2;49.8296;0.170667
20210802035835201_FLZ-R0_snap.fits;14.3342;26475.6;11.1364;0
20210802035944492_FLZ-R0_met.fits;11.4103;26526.9;81.039;0.682667
20210802035935276_FLZ-R0_snap.fits;13.1;26521;9.72364;0
