# file name; noise; peak f.; mag.; duration
20220808035115379_SVAKOV-R12_met.fits;1.48252;26504.9;3.30281;0.341333
20220808035319454_SVAKOV-R12_met.fits;1.41827;26510.7;3.15546;0.170667
20220808035526771_SVAKOV-R12_met.fits;1.44322;26456.5;5.71089;0.170667
20220808035548446_SVAKOV-R12_met.fits;1.34622;26509.3;3.34203;3.072
20220808035606366_SVAKOV-R12_met.fits;1.34385;26534.2;4.90929;0.170667
20220808035645278_SVAKOV-R12_met.fits;1.209;26496.1;5.55265;0.341333
20220808035656883_SVAKOV-R12_met.fits;1.42117;26502;12.1447;7.168
20220808035715486_SVAKOV-R12_met.fits;1.61321;26534.2;4.29905;0.512
20220808035721459_SVAKOV-R12_met.fits;1.55538;26504.9;5.16862;0.170667
20220808035835528_SVAKOV-R12_met.fits;1.34999;26493.2;2.78671;0.170667
20220808035922974_SVAKOV-R12_met.fits;1.39173;26516.6;3.23302;0.170667
20220808035951646_SVAKOV-R12_met.fits;1.67045;26502;3.58711;0.170667
20220808040028851_SVAKOV-R12_met.fits;1.36356;26506.3;3.16496;0.170667
20220808040049672_SVAKOV-R12_met.fits;1.66722;26502;5.57067;0.170667
20220808040032264_SVAKOV-R12_snap.fits;1.22109;26450.7;1.39816;0
20220808040132339_SVAKOV-R12_snap.fits;1.39544;26449.2;1.48202;0
20220808040232414_SVAKOV-R12_snap.fits;1.41094;26465.3;1.78757;0
20220808040329587_SVAKOV-R12_met.fits;1.61656;26531.2;5.63509;0.341333
20220808040337779_SVAKOV-R12_met.fits;1.46163;26504.9;2.99178;0.170667
20220808040332488_SVAKOV-R12_snap.fits;1.50414;26531.2;1.14818;0
20220808040432563_SVAKOV-R12_snap.fits;1.67997;26503.4;1.31218;0
20220808040532638_SVAKOV-R12_snap.fits;1.40808;26471.2;1.50401;0
20220808040658654_SVAKOV-R12_met.fits;1.6859;26516.6;8.89452;0.341333
20220808040705822_SVAKOV-R12_met.fits;1.73415;26503.4;4.18364;0.170667
20220808040632712_SVAKOV-R12_snap.fits;1.88438;26482.9;1.22076;0
20220808040754803_SVAKOV-R12_met.fits;1.47714;26503.4;3.50464;0.341333
20220808040732787_SVAKOV-R12_snap.fits;1.7017;26480;1.33572;0
20220808040843784_SVAKOV-R12_met.fits;1.8807;26449.2;5.91997;0.170667
20220808040832862_SVAKOV-R12_snap.fits;1.55406;26504.9;1.30636;0
20220808040945566_SVAKOV-R12_met.fits;1.21429;26522.5;3.14811;0.170667
20220808041022600_SVAKOV-R12_met.fits;1.56601;26484.4;9.26447;0.512
20220808040932936_SVAKOV-R12_snap.fits;1.41864;26513.7;1.29173;0
20220808041102707_SVAKOV-R12_met.fits;1.22208;26490.2;3.82775;0.341333
20220808041033011_SVAKOV-R12_snap.fits;1.48512;26482.9;1.67355;0
20220808041133086_SVAKOV-R12_snap.fits;1.83985;26462.4;1.43919;0
20220808041251080_SVAKOV-R12_met.fits;1.46431;26463.9;3.51989;0.170667
20220808041233160_SVAKOV-R12_snap.fits;1.47934;26541.5;1.55391;0
20220808041411464_SVAKOV-R12_met.fits;1.79285;26510.7;5.72639;0.170667
20220808041333235_SVAKOV-R12_snap.fits;1.57625;26529.8;1.20719;0
20220808041434504_SVAKOV-R12_met.fits;1.54534;26500.5;5.42946;0.341333
20220808041459934_SVAKOV-R12_met.fits;1.49278;26513.7;8.27963;3.41333
20220808041433310_SVAKOV-R12_snap.fits;1.75284;26459.5;1.59215;0
20220808041608712_SVAKOV-R12_met.fits;1.72682;26504.9;3.76482;0.170667
20220808041628168_SVAKOV-R12_met.fits;1.50423;26509.3;3.90335;0.341333
20220808041533384_SVAKOV-R12_snap.fits;1.62347;26499;1.07379;0
20220808041633459_SVAKOV-R12_snap.fits;1.5098;26522.5;1.20946;0
20220808041733534_SVAKOV-R12_snap.fits;1.56292;26490.2;1.08561;0
20220808041856648_SVAKOV-R12_met.fits;1.02359;26496.1;2.52549;0.170667
20220808041833608_SVAKOV-R12_snap.fits;1.43323;26512.2;1.33322;0
20220808041933683_SVAKOV-R12_snap.fits;1.18751;26507.8;1.12445;0
20220808042033758_SVAKOV-R12_snap.fits;1.30042;26484.4;1.26557;0
20220808042133832_SVAKOV-R12_snap.fits;1.78618;26528.3;1.20032;0
20220808042307528_SVAKOV-R12_met.fits;1.46296;26518.1;14.1455;3.92533
20220808042322547_SVAKOV-R12_met.fits;1.73137;26510.7;5.15495;0.341333
20220808042325619_SVAKOV-R12_met.fits;1.38426;26509.3;4.43818;0.170667
20220808042233907_SVAKOV-R12_snap.fits;1.51636;26515.1;1.17687;0
20220808042333982_SVAKOV-R12_snap.fits;1.47197;26459.5;1.24194;0
20220808042434056_SVAKOV-R12_snap.fits;1.43279;26487.3;0.815287;0
20220808042554440_SVAKOV-R12_met.fits;1.31076;26497.6;3.83781;0.170667
20220808042534131_SVAKOV-R12_snap.fits;1.20465;26452.1;1.28405;0
20220808042634206_SVAKOV-R12_snap.fits;1.42293;26458;1.18303;0
20220808042823091_SVAKOV-R12_met.fits;1.59853;26528.3;3.84075;0.341333
20220808042734280_SVAKOV-R12_snap.fits;1.3737;26534.2;1.14157;0
20220808042905075_SVAKOV-R12_met.fits;1.24369;26518.1;3.01565;0.512
20220808042834355_SVAKOV-R12_snap.fits;1.14518;26452.1;1.22105;0
20220808042936990_SVAKOV-R12_met.fits;1.01892;26515.1;3.57755;0.341333
20220808042934430_SVAKOV-R12_snap.fits;1.52733;26509.3;1.32104;0
20220808043034504_SVAKOV-R12_snap.fits;1.23766;26456.5;1.05332;0
20220808043146526_SVAKOV-R12_met.fits;1.42083;26503.4;3.31962;0.341333
20220808043217416_SVAKOV-R12_met.fits;1.11756;26491.7;3.34581;0.170667
20220808043134579_SVAKOV-R12_snap.fits;1.30293;26497.6;1.48439;0
20220808043234654_SVAKOV-R12_snap.fits;1.05457;26458;0.702961;0
20220808043334728_SVAKOV-R12_snap.fits;1.1631;26458;0.824605;0
20220808043523443_SVAKOV-R12_met.fits;1.15892;26518.1;3.59723;0.170667
20220808043434803_SVAKOV-R12_snap.fits;1.02141;26504.9;1.42345;0
20220808043550408_SVAKOV-R12_met.fits;0.895593;26519.5;2.5136;0.170667
20220808043622494_SVAKOV-R12_met.fits;0.94235;26503.4;6.21552;0.341333
20220808043534878_SVAKOV-R12_snap.fits;1.25254;26523.9;0.952465;0
20220808043642974_SVAKOV-R12_met.fits;1.53456;26538.6;3.965;0.853333
20220808043649630_SVAKOV-R12_met.fits;1.31166;26519.5;3.10819;0.170667
20220808043634952_SVAKOV-R12_snap.fits;1.46157;26466.8;1.2018;0
20220808043735027_SVAKOV-R12_snap.fits;1.06836;26538.6;0.944272;0
20220808043840222_SVAKOV-R12_met.fits;1.0254;26507.8;2.19661;0.170667
20220808043901214_SVAKOV-R12_met.fits;1.12622;26503.4;3.2163;0.341333
20220808043835102_SVAKOV-R12_snap.fits;1.59442;26525.4;1.23017;0
20220808043935176_SVAKOV-R12_snap.fits;1.00621;26449.2;0.87749;0
20220808044129352_SVAKOV-R12_met.fits;1.23144;26496.1;3.03043;0.170667
20220808044035251_SVAKOV-R12_snap.fits;1.41399;26545.9;1.43117;0
20220808044135326_SVAKOV-R12_snap.fits;1.39296;26453.6;1.1053;0
20220808044303390_SVAKOV-R12_met.fits;1.15694;26506.3;2.79509;0.341333
20220808044235400_SVAKOV-R12_snap.fits;1.29767;26497.6;1.36231;0
20220808044335475_SVAKOV-R12_snap.fits;1.02181;26452.1;1.26082;0
20220808044500467_SVAKOV-R12_met.fits;0.970947;26500.5;3.58765;0.170667
20220808044435550_SVAKOV-R12_snap.fits;1.19463;26494.6;1.29725;0
20220808044552520_SVAKOV-R12_met.fits;1.47907;26481.4;3.09921;0.853333
20220808044535624_SVAKOV-R12_snap.fits;1.07988;26452.1;1.13027;0
20220808044635699_SVAKOV-R12_snap.fits;1.14607;26540;1.12543;0
20220808044735774_SVAKOV-R12_snap.fits;1.30688;26450.7;0.967236;0
20220808044835848_SVAKOV-R12_snap.fits;1.22926;26491.7;1.25517;0
20220808045001352_SVAKOV-R12_met.fits;1.12149;26478.5;3.5627;0.341333
20220808045025758_SVAKOV-R12_met.fits;0.961267;26497.6;2.39097;2.38933
20220808044935923_SVAKOV-R12_snap.fits;1.22429;26545.9;1.04404;0
20220808045035998_SVAKOV-R12_snap.fits;1.15001;26497.6;1.26483;0
20220808045136072_SVAKOV-R12_snap.fits;1.11648;26544.4;0.989723;0
20220808045236147_SVAKOV-R12_snap.fits;1.07961;26482.9;1.08105;0
20220808045336222_SVAKOV-R12_snap.fits;0.946794;26509.3;2.66207;0
20220808045436296_SVAKOV-R12_snap.fits;1.05553;26449.2;0.788879;0
20220808045536371_SVAKOV-R12_snap.fits;1.2502;26515.1;0.964672;0
20220808045636446_SVAKOV-R12_snap.fits;1.18761;26538.6;1.20385;0
20220808045736520_SVAKOV-R12_snap.fits;1.06838;26525.4;0.980384;0
20220808045836595_SVAKOV-R12_snap.fits;0.853677;26500.5;0.649119;0
20220808045936670_SVAKOV-R12_snap.fits;0.875845;26491.7;3.75204;0
