# file name; noise; peak f.; mag.; duration
20220807235219379_SVAKOV-R12_met.fits;1.76462;26485.8;3.55134;0.170667
20220807235229107_SVAKOV-R12_met.fits;1.68463;26474.1;4.84618;0.170667
20220807235340787_SVAKOV-R12_met.fits;1.49192;26499;3.543;0.170667
20220807235534110_SVAKOV-R12_met.fits;1.73919;26496.1;4.76746;0.341333
20220807235537011_SVAKOV-R12_met.fits;1.6955;26538.6;5.6294;0.170667
20220807235549470_SVAKOV-R12_met.fits;1.12529;26463.9;4.93672;0.170667
20220807235746547_SVAKOV-R12_met.fits;1.50454;26499;6.06211;0.170667
20220807235851571_SVAKOV-R12_met.fits;1.49297;26502;11.7579;0.512
20220807235921779_SVAKOV-R12_met.fits;1.27042;26499;3.3919;0.170667
20220808000036360_SVAKOV-R12_met.fits;1.68158;26502;8.39372;0.341333
20220808000014344_SVAKOV-R12_snap.fits;1.3857;26460.9;1.46133;0
20220808000114419_SVAKOV-R12_snap.fits;1.9059;26512.2;1.68555;0
20220808000214494_SVAKOV-R12_snap.fits;1.74155;26529.8;1.68373;0
20220808000314568_SVAKOV-R12_snap.fits;1.30984;26507.8;1.57759;0
20220808000414643_SVAKOV-R12_snap.fits;1.66783;26481.4;1.96434;0
20220808000514718_SVAKOV-R12_snap.fits;1.88252;26474.1;1.38848;0
20220808000616499_SVAKOV-R12_met.fits;1.66743;26496.1;3.85063;0.341333
20220808000614792_SVAKOV-R12_snap.fits;1.45016;26455.1;1.21191;0
20220808000801459_SVAKOV-R12_met.fits;1.66164;26480;11.2413;0.682667
20220808000714867_SVAKOV-R12_snap.fits;1.57619;26475.6;1.10427;0
20220808000814942_SVAKOV-R12_snap.fits;1.76629;26456.5;1.61053;0
20220808000917064_SVAKOV-R12_met.fits;2.05052;26481.4;5.16541;0.170667
20220808000915016_SVAKOV-R12_snap.fits;1.66748;26518.1;1.7232;0
20220808001015091_SVAKOV-R12_snap.fits;1.5101;26472.7;1.18454;0
20220808001116360_SVAKOV-R12_met.fits;2.51472;26496.1;7.56413;0.341333
20220808001148446_SVAKOV-R12_met.fits;1.92216;26507.8;3.9101;0.170667
20220808001155614_SVAKOV-R12_met.fits;1.69367;26510.7;4.7248;0.170667
20220808001115166_SVAKOV-R12_snap.fits;1.52317;26497.6;1.53464;0
20220808001215240_SVAKOV-R12_snap.fits;1.9661;26481.4;1.67819;0
20220808001315315_SVAKOV-R12_snap.fits;1.39194;26496.1;1.385;0
20220808001458739_SVAKOV-R12_met.fits;2.0329;26490.2;5.65854;0.512
20220808001415390_SVAKOV-R12_snap.fits;1.61744;26455.1;1.43557;0
20220808001611614_SVAKOV-R12_met.fits;1.50764;26468.3;5.03319;0.170667
20220808001515464_SVAKOV-R12_snap.fits;1.66781;26503.4;1.03946;0
20220808001707422_SVAKOV-R12_met.fits;1.50149;26506.3;9.68637;0.170667
20220808001615539_SVAKOV-R12_snap.fits;1.72274;26480;1.18691;0
20220808001715614_SVAKOV-R12_snap.fits;1.59818;26506.3;1.35911;0
20220808001815688_SVAKOV-R12_snap.fits;1.52978;26471.2;1.58941;0
20220808001915592_SVAKOV-R12_met.fits;1.45705;26532.7;4.20094;0.341333
20220808002006280_SVAKOV-R12_met.fits;1.63342;26481.4;5.54901;0.341333
20220808001915763_SVAKOV-R12_snap.fits;1.66409;26503.4;1.2371;0
20220808002056456_SVAKOV-R12_met.fits;1.3676;26497.6;4.42625;0.170667
20220808002015838_SVAKOV-R12_snap.fits;1.174;26529.8;0.806376;0
20220808002203016_SVAKOV-R12_met.fits;1.63287;26509.3;4.21323;0.341333
20220808002115912_SVAKOV-R12_snap.fits;1.627;26538.6;1.08761;0
20220808002258824_SVAKOV-R12_met.fits;2.05178;26499;5.02805;0.341333
20220808002215987_SVAKOV-R12_snap.fits;1.8034;26532.7;1.29882;0
20220808002316062_SVAKOV-R12_snap.fits;1.80506;26481.4;1.7148;0
20220808002457438_SVAKOV-R12_met.fits;1.51374;26488.8;4.20545;0.170667
20220808002416136_SVAKOV-R12_snap.fits;1.36783;26485.8;1.46716;0
20220808002516211_SVAKOV-R12_snap.fits;2.09125;26480;1.24737;0
20220808002636424_SVAKOV-R12_met.fits;1.53515;26471.2;3.86259;0.170667
20220808002616286_SVAKOV-R12_snap.fits;1.51576;26500.5;1.18071;0
20220808002716360_SVAKOV-R12_snap.fits;1.41718;26458;1.25528;0
20220808002816435_SVAKOV-R12_snap.fits;1.48519;26513.7;1.18792;0
20220808002934088_SVAKOV-R12_met.fits;1.24482;26516.6;2.91868;0.341333
20220808002944670_SVAKOV-R12_met.fits;1.33377;26485.8;3.37492;0.170667
20220808002916510_SVAKOV-R12_snap.fits;1.68075;26500.5;1.72861;0
20220808003052254_SVAKOV-R12_met.fits;1.56456;26496.1;11.2254;0.682667
20220808003016584_SVAKOV-R12_snap.fits;1.09267;26468.3;0.974859;0
20220808003116659_SVAKOV-R12_snap.fits;1.26188;26480;0.900174;0
20220808003235848_SVAKOV-R12_met.fits;1.57257;26502;4.96838;0.341333
20220808003216734_SVAKOV-R12_snap.fits;1.16651;26480;0.955716;0
20220808003316808_SVAKOV-R12_snap.fits;1.82828;26471.2;1.51516;0
20220808003452211_SVAKOV-R12_met.fits;1.82302;26500.5;12.4514;0.341333
20220808003416883_SVAKOV-R12_snap.fits;1.71073;26537.1;1.71281;0
20220808003516958_SVAKOV-R12_snap.fits;1.64247;26475.6;1.61912;0
20220808003617032_SVAKOV-R12_snap.fits;1.38661;26482.9;1.42595;0
20220808003758067_SVAKOV-R12_met.fits;1.0644;26475.6;2.35784;0.170667
20220808003717107_SVAKOV-R12_snap.fits;1.43874;26516.6;1.15439;0
20220808003817182_SVAKOV-R12_snap.fits;1.56529;26449.2;0.977418;0
20220808003917256_SVAKOV-R12_snap.fits;0.935724;26509.3;1.344;0
20220808004046003_SVAKOV-R12_met.fits;1.3558;26543;7.56893;0.341333
20220808004111774_SVAKOV-R12_met.fits;1.49122;26494.6;3.33468;0.170667
20220808004017331_SVAKOV-R12_snap.fits;1.38908;26545.9;1.25328;0
20220808004117406_SVAKOV-R12_snap.fits;1.84632;26506.3;1.51497;0
20220808004217480_SVAKOV-R12_snap.fits;1.46964;26538.6;1.2123;0
20220808004328819_SVAKOV-R12_met.fits;1.959;26507.8;4.18392;0.341333
20220808004400563_SVAKOV-R12_met.fits;1.26662;26502;2.83485;0.170667
20220808004317555_SVAKOV-R12_snap.fits;1.55698;26490.2;1.425;0
20220808004417630_SVAKOV-R12_snap.fits;1.92386;26493.2;1.07506;0
20220808004517704_SVAKOV-R12_snap.fits;1.27127;26513.7;1.42537;0
20220808004636552_SVAKOV-R12_met.fits;1.63491;26507.8;12.0203;1.36533
20220808004617779_SVAKOV-R12_snap.fits;1.48094;26499;1.65911;0
20220808004717854_SVAKOV-R12_snap.fits;1.66271;26466.8;1.55072;0
20220808004837384_SVAKOV-R12_met.fits;1.29641;26490.2;8.27807;1.19467
20220808004817928_SVAKOV-R12_snap.fits;1.57222;26519.5;1.27088;0
20220808004918003_SVAKOV-R12_snap.fits;1.61325;26482.9;1.71506;0
20220808005018078_SVAKOV-R12_snap.fits;1.65509;26538.6;1.05224;0
20220808005118152_SVAKOV-R12_snap.fits;1.33708;26481.4;0.998925;0
20220808005218227_SVAKOV-R12_snap.fits;1.45761;26487.3;1.06813;0
20220808005318302_SVAKOV-R12_snap.fits;1.37911;26475.6;1.27466;0
20220808005418376_SVAKOV-R12_snap.fits;1.663;26455.1;1.8576;0
20220808005518451_SVAKOV-R12_snap.fits;1.50753;26490.2;1.25225;0
20220808005618526_SVAKOV-R12_snap.fits;1.83845;26516.6;2.00637;0
20220808005718600_SVAKOV-R12_snap.fits;1.68776;26482.9;1.41343;0
20220808005818675_SVAKOV-R12_snap.fits;1.77652;26537.1;1.14848;0
20220808005918750_SVAKOV-R12_snap.fits;1.63103;26503.4;1.53001;0
