# file name; noise; peak f.; mag.; duration
20220808075058995_SVAKOV-R12_met.fits;0.759915;26515.1;1.64223;0.170667
20220808075127155_SVAKOV-R12_met.fits;0.673079;26491.7;1.82502;0.170667
20220808075211358_SVAKOV-R12_met.fits;0.813085;26482.9;41.1779;6.144
20220808075327134_SVAKOV-R12_met.fits;0.938919;26480;2.47604;0.170667
20220808075407752_SVAKOV-R12_met.fits;0.708464;26500.5;1.74461;0.170667
20220808075426355_SVAKOV-R12_met.fits;0.725827;26543;14.5179;0.512
20220808075503390_SVAKOV-R12_met.fits;1.0703;26500.5;2.23858;2.048
20220808075517043_SVAKOV-R12_met.fits;0.806819;26516.6;2.45113;1.024
20220808075523528_SVAKOV-R12_met.fits;0.865808;26482.9;5.68451;0.341333
20220808075528648_SVAKOV-R12_met.fits;0.679809;26494.6;1.80865;0.170667
20220808075539742_SVAKOV-R12_met.fits;0.82559;26482.9;2.90122;0.512
20220808075612339_SVAKOV-R12_met.fits;0.913495;26487.3;3.47346;0.341333
20220808075616606_SVAKOV-R12_met.fits;0.552038;26477.1;1.37179;0.170667
20220808075656200_SVAKOV-R12_met.fits;0.774998;26493.2;1.81123;0.341333
20220808075700467_SVAKOV-R12_met.fits;0.893024;26496.1;2.92707;0.170667
20220808075811123_SVAKOV-R12_met.fits;0.717232;26500.5;1.44472;0.170667
20220808075853448_SVAKOV-R12_met.fits;1.04689;26496.1;2.76474;1.70667
20220808075902152_SVAKOV-R12_met.fits;0.805646;26500.5;1.83018;0.512
20220808075914270_SVAKOV-R12_met.fits;0.750587;26491.7;2.07647;0.170667
20220808080100766_SVAKOV-R12_met.fits;0.728304;26494.6;1.66886;0.170667
20220808080133363_SVAKOV-R12_met.fits;0.955115;26503.4;3.4097;0.512
20220808080137971_SVAKOV-R12_met.fits;0.757482;26509.3;1.57006;0.170667
20220808080145822_SVAKOV-R12_met.fits;0.838168;26499;3.39181;0.170667
20220808080050184_SVAKOV-R12_snap.fits;0.723189;26468.3;0.777743;0
20220808080150259_SVAKOV-R12_snap.fits;0.566302;26493.2;0.737845;0
20220808080256478_SVAKOV-R12_met.fits;0.7052;26538.6;2.19823;8.36267
20220808080327027_SVAKOV-R12_met.fits;0.774771;26493.2;2.77472;6.656
20220808080250334_SVAKOV-R12_snap.fits;0.716488;26469.7;0.760872;0
20220808080350408_SVAKOV-R12_snap.fits;0.788503;26496.1;0.918634;0
20220808080449288_SVAKOV-R12_met.fits;0.720162;26502;1.59067;0.170667
20220808080450483_SVAKOV-R12_snap.fits;0.802543;26545.9;0.669992;0
20220808080547486_SVAKOV-R12_met.fits;0.666703;26499;1.53684;0.170667
20220808080550558_SVAKOV-R12_snap.fits;0.737713;26481.4;0.706726;0
20220808080713672_SVAKOV-R12_met.fits;0.742219;26480;1.79925;0.341333
20220808080723400_SVAKOV-R12_met.fits;0.719914;26490.2;1.75246;0.170667
20220808080650632_SVAKOV-R12_snap.fits;0.822679;26480;0.706403;0
20220808080750707_SVAKOV-R12_snap.fits;0.738155;26543;0.599395;0
20220808080859486_SVAKOV-R12_met.fits;0.72144;26496.1;1.85769;10.752
20220808080912627_SVAKOV-R12_met.fits;0.829148;26499;1.72123;1.87733
20220808080930376_SVAKOV-R12_met.fits;0.675826;26490.2;3.4773;0.341333
20220808080942494_SVAKOV-R12_met.fits;0.648163;26503.4;1.36566;0.170667
20220808080850782_SVAKOV-R12_snap.fits;0.795946;26481.4;0.891614;0
20220808080950856_SVAKOV-R12_snap.fits;0.769761;26480;0.82988;0
20220808081143326_SVAKOV-R12_met.fits;0.799551;26494.6;1.87238;0.170667
20220808081050931_SVAKOV-R12_snap.fits;0.709845;26480;0.824816;0
20220808081202611_SVAKOV-R12_met.fits;0.749632;26487.3;1.71638;0.170667
20220808081151006_SVAKOV-R12_snap.fits;0.755934;26480;0.513462;0
20220808081306270_SVAKOV-R12_met.fits;0.87371;26481.4;2.99834;0.341333
20220808081251080_SVAKOV-R12_snap.fits;0.722028;26481.4;0.597878;0
20220808081357811_SVAKOV-R12_met.fits;0.734002;26493.2;1.63966;0.170667
20220808081401224_SVAKOV-R12_met.fits;0.755914;26502;3.12699;0.341333
20220808081423411_SVAKOV-R12_met.fits;1.06935;26499;6.80133;0.512
20220808081351155_SVAKOV-R12_snap.fits;0.639907;26462.4;0.688802;0
20220808081518707_SVAKOV-R12_met.fits;0.758906;26485.8;1.62535;0.170667
20220808081543283_SVAKOV-R12_met.fits;0.778632;26497.6;1.6589;1.36533
20220808081451230_SVAKOV-R12_snap.fits;0.786014;26507.8;0.546811;0
20220808081623731_SVAKOV-R12_met.fits;0.781647;26506.3;3.41871;0.341333
20220808081551304_SVAKOV-R12_snap.fits;0.729597;26518.1;0.77485;0
20220808081648478_SVAKOV-R12_met.fits;0.856257;26507.8;7.76956;0.512
20220808081659742_SVAKOV-R12_met.fits;0.670388;26500.5;3.13044;0.341333
20220808081651379_SVAKOV-R12_snap.fits;0.850177;26523.9;0.576259;0
20220808081758622_SVAKOV-R12_met.fits;0.697405;26496.1;5.31813;0.682667
20220808081820638_SVAKOV-R12_met.fits;0.703628;26490.2;10.0648;0.341333
20220808081751454_SVAKOV-R12_snap.fits;0.800222;26480;0.810273;0
20220808081851528_SVAKOV-R12_snap.fits;0.779589;26458;0.754953;0
20220808082045875_SVAKOV-R12_met.fits;0.912059;26469.7;2.13695;0.170667
20220808081951603_SVAKOV-R12_snap.fits;0.7389;26481.4;0.690374;0
20220808082123592_SVAKOV-R12_met.fits;0.752792;26491.7;1.58516;0.170667
20220808082051678_SVAKOV-R12_snap.fits;0.731576;26497.6;0.731744;0
20220808082151752_SVAKOV-R12_snap.fits;0.774967;26478.5;0.762602;0
20220808082249950_SVAKOV-R12_met.fits;0.797291;26510.7;1.90264;0.170667
20220808082251827_SVAKOV-R12_snap.fits;0.699958;26484.4;0.797367;0
20220808082427230_SVAKOV-R12_met.fits;0.744302;26484.4;1.69093;0.170667
20220808082448222_SVAKOV-R12_met.fits;0.883327;26499;2.25569;0.170667
20220808082351902_SVAKOV-R12_snap.fits;0.784617;26480;0.726979;0
20220808082528670_SVAKOV-R12_met.fits;0.979913;26491.7;2.34831;0.170667
20220808082548638_SVAKOV-R12_met.fits;0.744483;26496.1;2.24955;0.170667
20220808082451976_SVAKOV-R12_snap.fits;0.677163;26481.4;0.684724;0
20220808082620040_SVAKOV-R12_met.fits;0.759412;26493.2;2.42914;3.92533
20220808082641203_SVAKOV-R12_met.fits;0.760496;26496.1;2.27624;0.341333
20220808082552051_SVAKOV-R12_snap.fits;0.749162;26480;0.774814;0
20220808082652126_SVAKOV-R12_snap.fits;0.822897;26518.1;0.730418;0
20220808082752200_SVAKOV-R12_snap.fits;0.935744;26480;0.574674;0
20220808082915144_SVAKOV-R12_met.fits;0.764345;26497.6;6.76177;0.682667
20220808082852275_SVAKOV-R12_snap.fits;0.697639;26478.5;0.718159;0
20220808082956275_SVAKOV-R12_met.fits;0.785431;26513.7;3.1445;0.341333
20220808083003784_SVAKOV-R12_met.fits;0.852829;26485.8;1.91303;0.341333
20220808082952350_SVAKOV-R12_snap.fits;0.694123;26478.5;0.764364;0
20220808083051912_SVAKOV-R12_met.fits;0.869725;26493.2;13.8364;0.341333
20220808083108638_SVAKOV-R12_met.fits;0.846446;26493.2;3.89205;0.341333
20220808083052424_SVAKOV-R12_snap.fits;0.852457;26465.3;0.686194;0
20220808083211614_SVAKOV-R12_met.fits;0.661545;26499;1.82862;0.341333
20220808083235678_SVAKOV-R12_met.fits;0.810327;26499;1.89835;0.170667
20220808083152499_SVAKOV-R12_snap.fits;0.840533;26515.1;0.710649;0
20220808083325342_SVAKOV-R12_met.fits;0.792642;26503.4;1.63719;0.170667
20220808083336606_SVAKOV-R12_met.fits;0.809437;26496.1;1.846;0.341333
20220808083252574_SVAKOV-R12_snap.fits;0.830349;26462.4;0.788782;0
20220808083416712_SVAKOV-R12_met.fits;0.743409;26480;2.2762;0.170667
20220808083352648_SVAKOV-R12_snap.fits;0.831739;26509.3;0.666059;0
20220808083511326_SVAKOV-R12_met.fits;0.716722;26494.6;2.25031;0.170667
20220808083452723_SVAKOV-R12_snap.fits;0.737932;26499;0.722437;0
20220808083620104_SVAKOV-R12_met.fits;0.762668;26506.3;1.78825;0.341333
20220808083552798_SVAKOV-R12_snap.fits;0.897317;26480;0.580045;0
20220808083709256_SVAKOV-R12_met.fits;0.786978;26499;4.18116;1.70667
20220808083716595_SVAKOV-R12_met.fits;0.731447;26475.6;6.05615;0.341333
20220808083652872_SVAKOV-R12_snap.fits;0.843423;26478.5;0.884238;0
20220808083848926_SVAKOV-R12_met.fits;0.914692;26503.4;2.22804;0.170667
20220808083752947_SVAKOV-R12_snap.fits;0.849856;26478.5;0.837853;0
20220808083915038_SVAKOV-R12_met.fits;0.829781;26471.2;2.2281;0.170667
20220808083853022_SVAKOV-R12_snap.fits;0.623218;26526.9;0.626789;0
20220808083953779_SVAKOV-R12_met.fits;0.725474;26475.6;1.80586;0.170667
20220808084012723_SVAKOV-R12_met.fits;0.596641;26491.7;2.18029;0.341333
20220808084048051_SVAKOV-R12_met.fits;0.851665;26504.9;11.096;0.341333
20220808083953096_SVAKOV-R12_snap.fits;0.821472;26471.2;0.834339;0
20220808084130376_SVAKOV-R12_met.fits;0.839359;26494.6;1.96505;0.170667
20220808084143006_SVAKOV-R12_met.fits;0.93216;26455.1;34.8358;0.341333
20220808084053171_SVAKOV-R12_snap.fits;0.840963;26485.8;0.79999;0
20220808084153246_SVAKOV-R12_snap.fits;0.834214;26507.8;0.587882;0
20220808084335475_SVAKOV-R12_met.fits;0.717038;26502;2.35409;0.170667
20220808084253320_SVAKOV-R12_snap.fits;0.712817;26478.5;0.714958;0
20220808084408243_SVAKOV-R12_met.fits;0.770719;26482.9;1.87257;1.024
20220808084430600_SVAKOV-R12_met.fits;0.727516;26510.7;2.13163;0.170667
20220808084353395_SVAKOV-R12_snap.fits;0.726495;26478.5;0.677538;0
20220808084500979_SVAKOV-R12_met.fits;0.689317;26506.3;1.96765;0.341333
20220808084515827_SVAKOV-R12_met.fits;0.692772;26478.5;3.57402;0.341333
20220808084519752_SVAKOV-R12_met.fits;0.770783;26485.8;5.34548;1.36533
20220808084453470_SVAKOV-R12_snap.fits;0.94463;26496.1;0.742886;0
20220808084550472_SVAKOV-R12_met.fits;0.551408;26499;1.17599;0.170667
20220808084553544_SVAKOV-R12_snap.fits;0.738622;26478.5;0.766021;0
20220808084653619_SVAKOV-R12_snap.fits;0.847399;26478.5;0.589985;0
20220808084753694_SVAKOV-R12_snap.fits;0.716363;26478.5;0.840282;0
20220808084856840_SVAKOV-R12_met.fits;0.806924;26496.1;2.02972;0.170667
20220808084926707_SVAKOV-R12_met.fits;0.781664;26509.3;1.60779;0.170667
20220808084853768_SVAKOV-R12_snap.fits;0.88421;26521;0.705523;0
20220808084953843_SVAKOV-R12_snap.fits;0.891399;26478.5;0.858168;0
20220808085053918_SVAKOV-R12_snap.fits;0.807738;26496.1;0.714625;0
20220808085153992_SVAKOV-R12_snap.fits;0.595159;26478.5;0.62275;0
20220808085254067_SVAKOV-R12_snap.fits;0.758667;26477.1;0.726068;0
20220808085354142_SVAKOV-R12_snap.fits;0.864781;26477.1;1.00781;0
20220808085454216_SVAKOV-R12_snap.fits;0.704302;26458;0.545109;0
20220808085554291_SVAKOV-R12_snap.fits;0.906382;26449.2;0.588985;0
20220808085654366_SVAKOV-R12_snap.fits;0.729973;26506.3;0.81689;0
20220808085754440_SVAKOV-R12_snap.fits;0.896522;26504.9;0.638249;0
20220808085854515_SVAKOV-R12_snap.fits;0.533421;26474.1;0.607588;0
20220808085954590_SVAKOV-R12_snap.fits;0.804587;26531.2;0.603199;0
