# file name; noise; peak f.; mag.; duration
20220808185450888_SVAKOV-R12_met.fits;1.00798;26484.4;6.70685;0.341333
20220808185532190_SVAKOV-R12_met.fits;1.1567;26490.2;3.75319;0.170667
20220808185858696_SVAKOV-R12_met.fits;1.26154;26491.7;2.9001;0.170667
20220808185932659_SVAKOV-R12_met.fits;0.756259;26519.5;1.59319;0.170667
20220808190023859_SVAKOV-R12_met.fits;0.715912;26502;2.83412;0.170667
20220808190035294_SVAKOV-R12_met.fits;0.756139;26499;3.00549;0.341333
20220808190054408_SVAKOV-R12_met.fits;0.849329;26504.9;2.11035;0.170667
20220808190039390_SVAKOV-R12_snap.fits;1.09733;26513.7;0.793393;0
20220808190151923_SVAKOV-R12_met.fits;0.776923;26488.8;6.04735;0.341333
20220808190226910_SVAKOV-R12_met.fits;0.804874;26513.7;2.87733;0.170667
20220808190139464_SVAKOV-R12_snap.fits;0.834703;26544.4;0.709919;0
20220808190324936_SVAKOV-R12_met.fits;0.70361;26491.7;2.26374;0.341333
20220808190239539_SVAKOV-R12_snap.fits;1.21248;26452.1;1.19313;0
20220808190339614_SVAKOV-R12_snap.fits;1.07465;26545.9;0.853636;0
20220808190447880_SVAKOV-R12_met.fits;0.893958;26482.9;1.80957;0.170667
20220808190439688_SVAKOV-R12_snap.fits;0.726004;26540;0.823708;0
20220808190539763_SVAKOV-R12_snap.fits;0.899815;26503.4;0.675603;0
20220808190639838_SVAKOV-R12_snap.fits;0.681858;26452.1;1.00104;0
20220808190739912_SVAKOV-R12_snap.fits;1.08548;26510.7;0.834455;0
20220808190910195_SVAKOV-R12_met.fits;0.981294;26496.1;18.3337;0.512
20220808190839987_SVAKOV-R12_snap.fits;0.740013;26513.7;0.822998;0
20220808190940062_SVAKOV-R12_snap.fits;0.841824;26491.7;0.848724;0
20220808191040136_SVAKOV-R12_snap.fits;1.1215;26462.4;0.943495;0
20220808191144136_SVAKOV-R12_met.fits;0.91914;26503.4;2.15862;0.170667
20220808191140211_SVAKOV-R12_snap.fits;0.755377;26452.1;0.782221;0
20220808191240286_SVAKOV-R12_snap.fits;0.780259;26499;0.813888;0
20220808191407326_SVAKOV-R12_met.fits;0.974383;26504.9;2.09264;0.170667
20220808191340360_SVAKOV-R12_snap.fits;1.0936;26453.6;0.816034;0
20220808191440435_SVAKOV-R12_snap.fits;0.899728;26453.6;1.15833;0
20220808191609352_SVAKOV-R12_met.fits;0.948968;26482.9;10.5715;0.341333
20220808191623006_SVAKOV-R12_met.fits;1.05202;26475.6;3.03722;0.170667
20220808191625566_SVAKOV-R12_met.fits;0.774001;26504.9;4.53572;0.341333
20220808191540510_SVAKOV-R12_snap.fits;0.79234;26516.6;1.5949;0
20220808191637512_SVAKOV-R12_met.fits;0.729556;26510.7;3.69688;1.70667
20220808191641779_SVAKOV-R12_met.fits;0.741472;26490.2;1.53602;48.128
20220808191640584_SVAKOV-R12_snap.fits;0.796441;26468.3;0.904642;0
20220808191740659_SVAKOV-R12_snap.fits;1.30857;26529.8;1.70612;0
20220808191840734_SVAKOV-R12_snap.fits;0.860049;26506.3;0.704725;0
20220808191940808_SVAKOV-R12_snap.fits;0.974444;26455.1;0.774596;0
20220808192040883_SVAKOV-R12_snap.fits;1.29549;26528.3;0.956721;0
20220808192144030_SVAKOV-R12_met.fits;1.11998;26491.7;5.06772;0.512
20220808192150003_SVAKOV-R12_met.fits;0.937369;26499;11.3565;0.341333
20220808192140958_SVAKOV-R12_snap.fits;0.894587;26458;0.969945;0
20220808192255880_SVAKOV-R12_met.fits;1.36165;26512.2;15.551;0.341333
20220808192241032_SVAKOV-R12_snap.fits;1.00287;26500.5;0.830021;0
20220808192341107_SVAKOV-R12_snap.fits;0.990591;26528.3;0.61785;0
20220808192441182_SVAKOV-R12_snap.fits;1.01683;26484.4;0.79628;0
20220808192546035_SVAKOV-R12_met.fits;0.789244;26497.6;5.84685;1.024
20220808192541256_SVAKOV-R12_snap.fits;0.957615;26456.5;1.03939;0
20220808192639112_SVAKOV-R12_met.fits;1.03089;26494.6;2.80012;0.341333
20220808192641331_SVAKOV-R12_snap.fits;0.879718;26458;1.07446;0
20220808192741406_SVAKOV-R12_snap.fits;0.803376;26456.5;0.802036;0
20220808192841480_SVAKOV-R12_snap.fits;0.96904;26484.4;0.728491;0
20220808193015518_SVAKOV-R12_met.fits;0.939245;26478.5;2.78457;0.170667
20220808193033779_SVAKOV-R12_met.fits;0.91916;26490.2;2.01964;0.170667
20220808192941555_SVAKOV-R12_snap.fits;0.841635;26516.6;0.682628;0
20220808193041630_SVAKOV-R12_snap.fits;1.02993;26472.7;1.0786;0
20220808193141704_SVAKOV-R12_snap.fits;0.825392;26499;0.7916;0
20220808193244168_SVAKOV-R12_met.fits;0.985951;26493.2;2.57239;0.341333
20220808193241779_SVAKOV-R12_snap.fits;1.00139;26466.8;0.921225;0
20220808193358238_SVAKOV-R12_met.fits;0.863876;26499;3.03204;0.341333
20220808193341854_SVAKOV-R12_snap.fits;0.803439;26458;0.726968;0
20220808193447048_SVAKOV-R12_met.fits;1.13326;26499;4.37844;0.853333
20220808193457800_SVAKOV-R12_met.fits;1.06475;26503.4;2.60917;0.341333
20220808193515379_SVAKOV-R12_met.fits;0.652982;26500.5;1.68062;0.170667
20220808193441928_SVAKOV-R12_snap.fits;1.00829;26500.5;0.875184;0
20220808193542003_SVAKOV-R12_snap.fits;0.888671;26477.1;0.738733;0
20220808193724574_SVAKOV-R12_met.fits;0.929616;26494.6;2.3345;0.170667
20220808193642078_SVAKOV-R12_snap.fits;1.00832;26480;0.933281;0
20220808193754270_SVAKOV-R12_met.fits;0.773559;26491.7;1.69897;0.170667
20220808193804680_SVAKOV-R12_met.fits;0.931279;26482.9;2.90073;0.170667
20220808193742152_SVAKOV-R12_snap.fits;1.40008;26503.4;1.21533;0
20220808193935816_SVAKOV-R12_met.fits;0.849842;26474.1;1.97843;0.170667
20220808193842227_SVAKOV-R12_snap.fits;0.88372;26525.4;0.774184;0
20220808193945715_SVAKOV-R12_met.fits;0.758408;26494.6;2.28931;0.682667
20220808193942302_SVAKOV-R12_snap.fits;0.755769;26474.1;1.92129;0
20220808194040840_SVAKOV-R12_met.fits;0.905424;26474.1;1.92129;0.341333
20220808194135795_SVAKOV-R12_met.fits;0.917012;26519.5;4.26913;1.19467
20220808194042376_SVAKOV-R12_snap.fits;0.761021;26480;1.00844;0
20220808194142451_SVAKOV-R12_snap.fits;1.01551;26516.6;0.717175;0
20220808194254302_SVAKOV-R12_met.fits;0.879377;26459.5;2.14665;0.341333
20220808194315976_SVAKOV-R12_met.fits;1.23953;26502;3.01945;0.170667
20220808194327070_SVAKOV-R12_met.fits;1.22304;26521;3.22636;0.170667
20220808194242526_SVAKOV-R12_snap.fits;0.918069;26466.8;0.90249;0
20220808194415368_SVAKOV-R12_met.fits;0.931928;26521;2.01207;0.170667
20220808194418440_SVAKOV-R12_met.fits;0.896251;26482.9;3.55695;0.170667
20220808194342600_SVAKOV-R12_snap.fits;1.88302;26491.7;1.97436;0
20220808194442675_SVAKOV-R12_snap.fits;1.3893;26459.5;1.25643;0
20220808194553672_SVAKOV-R12_met.fits;1.10835;26491.7;20.3145;0.341333
20220808194556232_SVAKOV-R12_met.fits;1.03852;26494.6;2.80001;1.87733
20220808194542750_SVAKOV-R12_snap.fits;1.02749;26459.5;0.793895;0
20220808194646067_SVAKOV-R12_met.fits;0.727433;26485.8;4.68564;0.170667
20220808194642824_SVAKOV-R12_snap.fits;1.12285;26506.3;1.00207;0
20220808194748190_SVAKOV-R12_met.fits;1.36743;26494.6;3.16382;0.170667
20220808194742899_SVAKOV-R12_snap.fits;0.954551;26502;0.90129;0
20220808194927347_SVAKOV-R12_met.fits;0.879594;26537.1;4.31253;0.170667
20220808194842974_SVAKOV-R12_snap.fits;1.13365;26455.1;1.00718;0
20220808194943048_SVAKOV-R12_snap.fits;1.08246;26466.8;1.01604;0
20220808195043123_SVAKOV-R12_snap.fits;0.920806;26459.5;0.772408;0
20220808195143198_SVAKOV-R12_snap.fits;0.794399;26459.5;0.837732;0
20220808195243272_SVAKOV-R12_snap.fits;1.14735;26466.8;1.13546;0
20220808195343347_SVAKOV-R12_snap.fits;0.950492;26466.8;1.04852;0
20220808195443422_SVAKOV-R12_snap.fits;0.897937;26468.3;0.683093;0
20220808195543496_SVAKOV-R12_snap.fits;0.740176;26458;0.949047;0
20220808195643571_SVAKOV-R12_snap.fits;1.05477;26469.7;1.19368;0
20220808195743646_SVAKOV-R12_snap.fits;1.33524;26493.2;1.16975;0
20220808195843720_SVAKOV-R12_snap.fits;0.996789;26469.7;0.856606;0
20220808195943795_SVAKOV-R12_snap.fits;1.35292;26460.9;0.796503;0
