# file name; noise; peak f.; mag.; duration
20220808095342920_SVAKOV-R12_met.fits;0.82527;26547.4;3.33787;2.56
20220808095430024_SVAKOV-R12_met.fits;0.770307;26502;1.8338;0.170667
20220808095455454_SVAKOV-R12_met.fits;0.698663;26499;3.61782;0.341333
20220808095458014_SVAKOV-R12_met.fits;0.888262;26502;3.88082;0.170667
20220808095528222_SVAKOV-R12_met.fits;0.797618;26509.3;1.62786;0.170667
20220808095719667_SVAKOV-R12_met.fits;0.853161;26496.1;3.24552;1.36533
20220808095806259_SVAKOV-R12_met.fits;0.908945;26513.7;1.98833;0.170667
20220808095838003_SVAKOV-R12_met.fits;0.785636;26513.7;2.54101;1.536
20220808095919646_SVAKOV-R12_met.fits;0.796595;26480;7.73172;4.096
20220808100000606_SVAKOV-R12_met.fits;0.79158;26513.7;2.14576;0.170667
20220808100047198_SVAKOV-R12_met.fits;0.797312;26480;2.44318;0.341333
20220808100108360_SVAKOV-R12_met.fits;0.913395;26484.4;3.44906;0.341333
20220808100122696_SVAKOV-R12_met.fits;0.791265;26485.8;2.58647;0.341333
20220808100147272_SVAKOV-R12_met.fits;0.752645;26525.4;3.4611;0.341333
20220808100059144_SVAKOV-R12_snap.fits;0.885499;26515.1;0.889202;0
20220808100250931_SVAKOV-R12_met.fits;0.745129;26497.6;1.69661;0.341333
20220808100159219_SVAKOV-R12_snap.fits;0.680326;26504.9;0.613171;0
20220808100318408_SVAKOV-R12_met.fits;0.763213;26500.5;2.27666;0.341333
20220808100331550_SVAKOV-R12_met.fits;0.893588;26496.1;20.5115;0.682667
20220808100346056_SVAKOV-R12_met.fits;0.696327;26490.2;4.708;0.170667
20220808100259294_SVAKOV-R12_snap.fits;0.764668;26531.2;0.635894;0
20220808100442206_SVAKOV-R12_met.fits;0.777465;26499;1.98261;0.853333
20220808100452446_SVAKOV-R12_met.fits;0.755538;26497.6;2.00252;0.512
20220808100359368_SVAKOV-R12_snap.fits;0.792764;26510.7;0.902201;0
20220808100457224_SVAKOV-R12_met.fits;0.834532;26482.9;4.15687;0.341333
20220808100459443_SVAKOV-R12_snap.fits;0.845545;26491.7;0.582852;0
20220808100602760_SVAKOV-R12_met.fits;0.836717;26478.5;3.25554;6.48533
20220808100625971_SVAKOV-R12_met.fits;0.763373;26499;1.83911;0.170667
20220808100647304_SVAKOV-R12_met.fits;0.630323;26484.4;2.49582;0.170667
20220808100559518_SVAKOV-R12_snap.fits;0.748461;26468.3;0.640018;0
20220808100708638_SVAKOV-R12_met.fits;0.793778;26490.2;4.2971;0.512
20220808100743966_SVAKOV-R12_met.fits;0.864101;26500.5;1.75385;0.170667
20220808100659592_SVAKOV-R12_snap.fits;0.798032;26497.6;3.00674;0
20220808100757619_SVAKOV-R12_met.fits;0.744756;26494.6;1.50475;0.682667
20220808100841822_SVAKOV-R12_met.fits;0.821519;26490.2;2.7712;0.170667
20220808100759667_SVAKOV-R12_snap.fits;0.875191;26478.5;0.906536;0
20220808100940531_SVAKOV-R12_met.fits;0.665906;26478.5;1.45475;2.38933
20220808100859742_SVAKOV-R12_snap.fits;0.798596;26507.8;0.562732;0
20220808101015176_SVAKOV-R12_met.fits;0.904877;26497.6;6.43752;2.38933
20220808100959816_SVAKOV-R12_snap.fits;0.815554;26469.7;0.629536;0
20220808101059891_SVAKOV-R12_snap.fits;0.787867;26499;0.841441;0
20220808101205256_SVAKOV-R12_met.fits;0.772326;26499;1.8324;2.21867
20220808101229832_SVAKOV-R12_met.fits;0.741078;26496.1;2.42075;0.341333
20220808101249459_SVAKOV-R12_met.fits;0.775599;26491.7;5.87819;1.024
20220808101159966_SVAKOV-R12_snap.fits;0.796621;26509.3;1.00209;0
20220808101303283_SVAKOV-R12_met.fits;1.02739;26541.5;4.96226;0.341333
20220808101349875_SVAKOV-R12_met.fits;0.745249;26503.4;2.35615;0.682667
20220808101300040_SVAKOV-R12_snap.fits;0.688348;26458;0.699521;0
20220808101421448_SVAKOV-R12_met.fits;0.820328;26510.7;1.83503;0.170667
20220808101438515_SVAKOV-R12_met.fits;0.703369;26494.6;3.40093;0.682667
20220808101448243_SVAKOV-R12_met.fits;0.584205;26507.8;1.99134;0.170667
20220808101400115_SVAKOV-R12_snap.fits;0.811871;26485.8;0.633001;0
20220808101500190_SVAKOV-R12_snap.fits;0.887275;26466.8;0.702539;0
20220808101601459_SVAKOV-R12_met.fits;0.720058;26494.6;2.42957;0.341333
20220808101630302_SVAKOV-R12_met.fits;0.771995;26516.6;2.14124;0.170667
20220808101644296_SVAKOV-R12_met.fits;0.784466;26504.9;3.95602;0.512
20220808101648734_SVAKOV-R12_met.fits;0.791532;26496.1;2.00839;0.170667
20220808101654024_SVAKOV-R12_met.fits;0.792526;26500.5;1.8509;0.170667
20220808101600264_SVAKOV-R12_snap.fits;0.624047;26468.3;0.713114;0
20220808101700339_SVAKOV-R12_snap.fits;0.791138;26522.5;0.680388;0
20220808101837790_SVAKOV-R12_met.fits;0.987526;26472.7;2.02189;0.170667
20220808101800414_SVAKOV-R12_snap.fits;0.716538;26468.3;0.703228;0
20220808101914483_SVAKOV-R12_met.fits;0.847532;26512.2;2.46821;0.170667
20220808101900488_SVAKOV-R12_snap.fits;0.758772;26509.3;0.7312;0
20220808102056542_SVAKOV-R12_met.fits;0.720325;26516.6;2.11598;0.341333
20220808102000563_SVAKOV-R12_snap.fits;0.85885;26540;0.736009;0
20220808102127774_SVAKOV-R12_met.fits;0.989035;26494.6;3.44966;0.512
20220808102146547_SVAKOV-R12_met.fits;0.793937;26503.4;1.6763;0.170667
20220808102100638_SVAKOV-R12_snap.fits;0.816972;26450.7;0.677207;0
20220808102207880_SVAKOV-R12_met.fits;0.708524;26500.5;2.55969;0.341333
20220808102224947_SVAKOV-R12_met.fits;0.726114;26503.4;1.71328;0.341333
20220808102235528_SVAKOV-R12_met.fits;0.841357;26512.2;2.78178;0.341333
20220808102245086_SVAKOV-R12_met.fits;0.774511;26491.7;2.07251;0.170667
20220808102200712_SVAKOV-R12_snap.fits;0.779133;26455.1;0.793697;0
20220808102300787_SVAKOV-R12_snap.fits;0.814714;26509.3;0.748313;0
20220808102410590_SVAKOV-R12_met.fits;0.680762;26503.4;1.65184;0.341333
20220808102431240_SVAKOV-R12_met.fits;0.657608;26493.2;2.74418;0.341333
20220808102450526_SVAKOV-R12_met.fits;0.714694;26519.5;1.85982;0.170667
20220808102400862_SVAKOV-R12_snap.fits;0.757415;26499;0.533598;0
20220808102502302_SVAKOV-R12_met.fits;0.863885;26491.7;4.15314;0.341333
20220808102500936_SVAKOV-R12_snap.fits;0.725587;26453.6;0.739686;0
20220808102601523_SVAKOV-R12_met.fits;0.749911;26497.6;1.64773;0.170667
20220808102615347_SVAKOV-R12_met.fits;0.76141;26509.3;17.3624;2.38933
20220808102601011_SVAKOV-R12_snap.fits;0.92139;26541.5;0.574582;0
20220808102714227_SVAKOV-R12_met.fits;0.771725;26537.1;1.57922;1.87733
20220808102736414_SVAKOV-R12_met.fits;0.652847;26482.9;2.0642;0.170667
20220808102743923_SVAKOV-R12_met.fits;0.680839;26484.4;2.88605;0.170667
20220808102701086_SVAKOV-R12_snap.fits;0.819077;26523.9;0.701377;0
20220808102820958_SVAKOV-R12_met.fits;0.705996;26493.2;1.79998;0.170667
20220808102848606_SVAKOV-R12_met.fits;0.640903;26509.3;2.55963;0.341333
20220808102801160_SVAKOV-R12_snap.fits;0.864543;26541.5;0.831897;0
20220808102912328_SVAKOV-R12_met.fits;0.738046;26487.3;1.52831;0.341333
20220808102901235_SVAKOV-R12_snap.fits;0.806934;26513.7;1.10446;0
20220808102959262_SVAKOV-R12_met.fits;0.779424;26523.9;3.13737;1.70667
20220808103001310_SVAKOV-R12_snap.fits;0.922665;26456.5;0.813992;0
20220808103104286_SVAKOV-R12_met.fits;0.713776;26481.4;2.58303;0.341333
20220808103110259_SVAKOV-R12_met.fits;0.723226;26503.4;10.8897;1.19467
20220808103101384_SVAKOV-R12_snap.fits;0.840837;26490.2;0.640387;0
20220808103201459_SVAKOV-R12_snap.fits;0.68368;26535.6;0.662843;0
20220808103312968_SVAKOV-R12_met.fits;0.654729;26487.3;1.40648;0.170667
20220808103340616_SVAKOV-R12_met.fits;0.921798;26510.7;2.50559;0.682667
20220808103344712_SVAKOV-R12_met.fits;0.97027;26485.8;2.03302;0.170667
20220808103301534_SVAKOV-R12_snap.fits;0.756629;26525.4;1.15199;0
20220808103435571_SVAKOV-R12_met.fits;0.607815;26507.8;1.85932;0.170667
20220808103401608_SVAKOV-R12_snap.fits;0.705454;26538.6;0.709943;0
20220808103536328_SVAKOV-R12_met.fits;0.751087;26523.9;2.70383;0.170667
20220808103501683_SVAKOV-R12_snap.fits;0.836743;26466.8;0.514669;0
20220808103624286_SVAKOV-R12_met.fits;0.762858;26497.6;6.36959;0.341333
20220808103651592_SVAKOV-R12_met.fits;0.868781;26502;1.9718;0.170667
20220808103601758_SVAKOV-R12_snap.fits;0.707852;26544.4;0.671279;0
20220808103700638_SVAKOV-R12_met.fits;0.883264;26512.2;5.99857;0.853333
20220808103718046_SVAKOV-R12_met.fits;0.668764;26506.3;3.20396;0.170667
20220808103729651_SVAKOV-R12_met.fits;0.715035;26490.2;6.15888;0.512
20220808103701832_SVAKOV-R12_snap.fits;0.770186;26491.7;0.66257;0
20220808103829384_SVAKOV-R12_met.fits;0.91594;26504.9;2.41199;0.341333
20220808103833480_SVAKOV-R12_met.fits;0.686265;26493.2;2.56169;0.341333
20220808103801907_SVAKOV-R12_snap.fits;0.69821;26471.2;0.65427;0
20220808103919731_SVAKOV-R12_met.fits;0.79933;26480;3.08466;0.341333
20220808103901982_SVAKOV-R12_snap.fits;0.861636;26481.4;0.83533;0
20220808104035166_SVAKOV-R12_met.fits;0.829563;26519.5;2.97196;0.170667
20220808104002056_SVAKOV-R12_snap.fits;0.725004;26469.7;0.554632;0
20220808104140531_SVAKOV-R12_met.fits;0.872078;26499;2.19453;0.170667
20220808104102131_SVAKOV-R12_snap.fits;0.719497;26488.8;0.765522;0
20220808104201011_SVAKOV-R12_met.fits;0.769212;26509.3;2.95999;0.512
20220808104222856_SVAKOV-R12_met.fits;0.884037;26493.2;1.98127;0.341333
20220808104237534_SVAKOV-R12_met.fits;0.749839;26499;3.02439;0.341333
20220808104202206_SVAKOV-R12_snap.fits;0.743314;26466.8;0.710295;0
20220808104324979_SVAKOV-R12_met.fits;0.789443;26506.3;2.48954;0.170667
20220808104330952_SVAKOV-R12_met.fits;0.783155;26507.8;1.60454;0.170667
20220808104349726_SVAKOV-R12_met.fits;0.867731;26482.9;2.06925;0.512
20220808104353139_SVAKOV-R12_met.fits;0.629689;26519.5;2.81758;0.341333
20220808104302280_SVAKOV-R12_snap.fits;0.755743;26521;0.734377;0
20220808104442462_SVAKOV-R12_met.fits;0.770273;26512.2;14.8994;0.341333
20220808104402355_SVAKOV-R12_snap.fits;0.653681;26490.2;0.654137;0
20220808104500382_SVAKOV-R12_met.fits;0.901585;26502;2.10966;0.512
20220808104551752_SVAKOV-R12_met.fits;0.786276;26516.6;6.76113;0.341333
20220808104502430_SVAKOV-R12_snap.fits;0.674473;26465.3;0.819189;0
20220808104609843_SVAKOV-R12_met.fits;0.795663;26493.2;2.58283;0.682667
20220808104640392_SVAKOV-R12_met.fits;0.761297;26504.9;2.9507;0.341333
20220808104602504_SVAKOV-R12_snap.fits;0.826341;26465.3;0.821902;0
20220808104702579_SVAKOV-R12_snap.fits;1.04771;26463.9;1.24259;0
20220808104818355_SVAKOV-R12_met.fits;0.837122;26515.1;5.38167;0.341333
20220808104823134_SVAKOV-R12_met.fits;0.893123;26507.8;2.07244;0.170667
20220808104802654_SVAKOV-R12_snap.fits;0.935588;26504.9;0.640588;0
20220808104929864_SVAKOV-R12_met.fits;0.868803;26503.4;3.34598;0.341333
20220808104902728_SVAKOV-R12_snap.fits;0.77546;26465.3;0.558932;0
20220808105036936_SVAKOV-R12_met.fits;0.742217;26491.7;1.6696;0.170667
20220808105002803_SVAKOV-R12_snap.fits;0.708954;26463.9;0.893636;0
20220808105102878_SVAKOV-R12_snap.fits;0.699744;26544.4;0.735977;0
20220808105202952_SVAKOV-R12_snap.fits;0.850574;26468.3;0.578378;0
20220808105303027_SVAKOV-R12_snap.fits;0.837478;26458;0.663088;0
20220808105403102_SVAKOV-R12_snap.fits;0.827219;26465.3;0.532241;0
20220808105503176_SVAKOV-R12_snap.fits;0.850199;26545.9;0.613435;0
20220808105603251_SVAKOV-R12_snap.fits;0.758755;26449.2;0.731038;0
20220808105703326_SVAKOV-R12_snap.fits;0.716813;26463.9;0.491943;0
20220808105803400_SVAKOV-R12_snap.fits;0.688124;26525.4;0.618254;0
20220808105903475_SVAKOV-R12_snap.fits;0.911553;26519.5;0.646205;0
