# file name; noise; peak f.; mag.; duration
20230309230042417_ZEBRAK-R5_snap.fits;95.1181;26497.6;46.2726;0
20230309230142491_ZEBRAK-R5_snap.fits;104.182;26494.6;62.8099;0
20230309230242566_ZEBRAK-R5_snap.fits;74.755;26469.7;62.9047;0
20230309230342641_ZEBRAK-R5_snap.fits;89.0796;26494.6;66.0692;0
20230309230442715_ZEBRAK-R5_snap.fits;96.4587;26494.6;93.0704;0
20230309230542790_ZEBRAK-R5_snap.fits;73.7887;26512.2;89.8513;0
20230309230642865_ZEBRAK-R5_snap.fits;92.9134;26516.6;90.6467;0
20230309230742939_ZEBRAK-R5_snap.fits;61.9563;26526.9;48.0689;0
20230309230843014_ZEBRAK-R5_snap.fits;67.0139;26543;62.6056;0
20230309230943089_ZEBRAK-R5_snap.fits;40.9612;26510.7;37.0196;0
20230309231104497_ZEBRAK-R5_met.fits;49.2184;26490.2;120.99;2.048
20230309231043163_ZEBRAK-R5_snap.fits;43.3501;26450.7;38.8284;0
20230309231143238_ZEBRAK-R5_snap.fits;61.0816;26456.5;62.759;0
20230309231243313_ZEBRAK-R5_snap.fits;56.8435;26477.1;47.0744;0
20230309231343387_ZEBRAK-R5_snap.fits;71.4126;26496.1;49.0567;0
20230309231443462_ZEBRAK-R5_snap.fits;59.6952;26506.3;54.8506;0
20230309231624326_ZEBRAK-R5_met.fits;59.25;26499;150.25;0.170667
20230309231543537_ZEBRAK-R5_snap.fits;52.0166;26471.2;52.5391;0
20230309231643611_ZEBRAK-R5_snap.fits;52.7689;26525.4;27.9279;0
20230309231743686_ZEBRAK-R5_snap.fits;58.7275;26458;64.9753;0
20230309231843761_ZEBRAK-R5_snap.fits;55.5798;26503.4;42.9936;0
20230309231943835_ZEBRAK-R5_snap.fits;61.9297;26465.3;28.4626;0
20230309232043910_ZEBRAK-R5_snap.fits;57.2959;26459.5;39.7645;0
20230309232152518_ZEBRAK-R5_met.fits;46.5837;26503.4;121.071;0.170667
20230309232143985_ZEBRAK-R5_snap.fits;54.0385;26516.6;40.7501;0
20230309232244059_ZEBRAK-R5_snap.fits;58.4013;26449.2;54.104;0
20230309232427142_ZEBRAK-R5_met.fits;67.2225;26490.2;180.398;0.512
20230309232344134_ZEBRAK-R5_snap.fits;50.2992;26477.1;36.777;0
20230309232444209_ZEBRAK-R5_snap.fits;54.9262;26543;53.5231;0
20230309232544283_ZEBRAK-R5_snap.fits;62.4422;26541.5;57.7769;0
20230309232644358_ZEBRAK-R5_snap.fits;61.5231;26544.4;50.5274;0
20230309232744433_ZEBRAK-R5_snap.fits;47.5744;26456.5;57.4197;0
20230309232844507_ZEBRAK-R5_snap.fits;48.1937;26538.6;36.8324;0
20230309232944582_ZEBRAK-R5_snap.fits;50.0184;26494.6;66.1112;0
20230309233044657_ZEBRAK-R5_snap.fits;50.4519;26468.3;46.932;0
20230309233144731_ZEBRAK-R5_snap.fits;55.818;26528.3;39.9043;0
20230309233244806_ZEBRAK-R5_snap.fits;62.5488;26485.8;52.1952;0
20230309233344881_ZEBRAK-R5_snap.fits;70.6071;26481.4;48.6962;0
20230309233444955_ZEBRAK-R5_snap.fits;65.8904;26494.6;64.0499;0
20230309233545030_ZEBRAK-R5_snap.fits;61.3074;26547.4;68.7892;0
20230309233645105_ZEBRAK-R5_snap.fits;61.6047;26519.5;41.929;0
20230309233745179_ZEBRAK-R5_snap.fits;64.3412;26475.6;47.1307;0
20230309233845254_ZEBRAK-R5_snap.fits;47.0656;26523.9;42.5558;0
20230309233945329_ZEBRAK-R5_snap.fits;69.8454;26503.4;65.4073;0
20230309234045403_ZEBRAK-R5_snap.fits;46.9334;26456.5;45.7308;0
20230309234145478_ZEBRAK-R5_snap.fits;82.0963;26465.3;57.3411;0
20230309234245553_ZEBRAK-R5_snap.fits;47.2785;26460.9;45.3543;0
20230309234345627_ZEBRAK-R5_snap.fits;66.0774;26541.5;51.0894;0
20230309234445702_ZEBRAK-R5_snap.fits;65.221;26474.1;64.6388;0
20230309234545777_ZEBRAK-R5_snap.fits;66.9369;26509.3;43.6666;0
20230309234645851_ZEBRAK-R5_snap.fits;93.7651;26488.8;76.4691;0
20230309234745926_ZEBRAK-R5_snap.fits;51.2803;26480;34.795;0
20230309234846001_ZEBRAK-R5_snap.fits;54.1185;26450.7;48.3373;0
20230309235008774_ZEBRAK-R5_met.fits;78.9365;26488.8;187.785;0.341333
20230309234946075_ZEBRAK-R5_snap.fits;98.0358;26503.4;79.8897;0
20230309235046150_ZEBRAK-R5_snap.fits;65.1722;26496.1;71.014;0
20230309235146225_ZEBRAK-R5_snap.fits;56.8441;26516.6;48.0988;0
20230309235246299_ZEBRAK-R5_snap.fits;64.0059;26497.6;51.3119;0
20230309235346374_ZEBRAK-R5_snap.fits;66.4155;26516.6;41.1869;0
20230309235446449_ZEBRAK-R5_snap.fits;90.2702;26468.3;85.8418;0
20230309235546523_ZEBRAK-R5_snap.fits;51.8876;26477.1;55.2783;0
20230309235646598_ZEBRAK-R5_snap.fits;85.7988;26491.7;55.991;0
20230309235746673_ZEBRAK-R5_snap.fits;131.91;26491.7;90.7571;0
20230309235846747_ZEBRAK-R5_snap.fits;76.9773;26471.2;88.0405;0
20230309235946822_ZEBRAK-R5_snap.fits;64.2421;26494.6;69.0937;0
