# file name; noise; peak f.; mag.; duration
20230309030012891_ZEBRAK-R5_snap.fits;32.0628;26510.7;25.3861;0
20230309030112966_ZEBRAK-R5_snap.fits;30.7364;26532.7;30.292;0
20230309030213041_ZEBRAK-R5_snap.fits;38.0379;26449.2;27.3421;0
20230309030313115_ZEBRAK-R5_snap.fits;35.5462;26526.9;28.0323;0
20230309030413190_ZEBRAK-R5_snap.fits;33.3073;26500.5;26.5617;0
20230309030513265_ZEBRAK-R5_snap.fits;34.2559;26460.9;32.5455;0
20230309030613339_ZEBRAK-R5_snap.fits;36.9959;26532.7;29.8463;0
20230309030713414_ZEBRAK-R5_snap.fits;36.2783;26475.6;31.2551;0
20230309030813489_ZEBRAK-R5_snap.fits;38.6517;26482.9;37.6288;0
20230309030913563_ZEBRAK-R5_snap.fits;30.44;26487.3;28.0751;0
20230309031013638_ZEBRAK-R5_snap.fits;35.0381;26468.3;28.9606;0
20230309031113713_ZEBRAK-R5_snap.fits;26.7668;26510.7;25.8984;0
20230309031213787_ZEBRAK-R5_snap.fits;36.8457;26506.3;29.2547;0
20230309031313862_ZEBRAK-R5_snap.fits;36.2305;26485.8;34.5029;0
20230309031413937_ZEBRAK-R5_snap.fits;34.4037;26471.2;27.7272;0
20230309031514011_ZEBRAK-R5_snap.fits;31.626;26502;28.4594;0
20230309031614086_ZEBRAK-R5_snap.fits;37.7234;26465.3;42.0566;0
20230309031714161_ZEBRAK-R5_snap.fits;40.4701;26450.7;29.1485;0
20230309031814235_ZEBRAK-R5_snap.fits;36.7934;26504.9;26.4697;0
20230309031914310_ZEBRAK-R5_snap.fits;42.2891;26541.5;31.2164;0
20230309032014385_ZEBRAK-R5_snap.fits;34.4209;26497.6;29.4986;0
20230309032114459_ZEBRAK-R5_snap.fits;28.1947;26529.8;25.7061;0
20230309032214534_ZEBRAK-R5_snap.fits;41.285;26515.1;32.486;0
20230309032314609_ZEBRAK-R5_snap.fits;32.5725;26507.8;31.8951;0
20230309032412806_ZEBRAK-R5_met.fits;36.846;26513.7;194.95;0.341333
20230309032414683_ZEBRAK-R5_snap.fits;27.0293;26449.2;30.0518;0
20230309032514758_ZEBRAK-R5_snap.fits;31.2782;26516.6;41.7067;0
20230309032614833_ZEBRAK-R5_snap.fits;45.2452;26522.5;43.8544;0
20230309032714907_ZEBRAK-R5_snap.fits;60.7476;26471.2;52.0963;0
20230309032814982_ZEBRAK-R5_snap.fits;45.7303;26547.4;54.7704;0
20230309032915057_ZEBRAK-R5_snap.fits;48.4403;26455.1;39.007;0
20230309033015131_ZEBRAK-R5_snap.fits;72.7126;26543;51.7055;0
20230309033115206_ZEBRAK-R5_snap.fits;64.1885;26494.6;68.6246;0
20230309033215281_ZEBRAK-R5_snap.fits;65.3964;26513.7;46.5164;0
20230309033315355_ZEBRAK-R5_snap.fits;40.0779;26459.5;30.2049;0
20230309033415430_ZEBRAK-R5_snap.fits;62.3482;26513.7;54.5207;0
20230309033515505_ZEBRAK-R5_snap.fits;71.2695;26493.2;49.2413;0
20230309033615579_ZEBRAK-R5_snap.fits;53.6812;26532.7;40.4609;0
20230309033715654_ZEBRAK-R5_snap.fits;44.7276;26487.3;31.802;0
20230309033815729_ZEBRAK-R5_snap.fits;49.9228;26477.1;39.6092;0
20230309033915803_ZEBRAK-R5_snap.fits;59.0234;26480;43.092;0
20230309034015878_ZEBRAK-R5_snap.fits;60.5703;26488.8;40.8543;0
20230309034115953_ZEBRAK-R5_snap.fits;49.3202;26499;47.1296;0
20230309034216027_ZEBRAK-R5_snap.fits;52.3475;26477.1;28.2615;0
20230309034316102_ZEBRAK-R5_snap.fits;46.9477;26484.4;50.7888;0
20230309034416177_ZEBRAK-R5_snap.fits;50.7852;26487.3;45.2312;0
20230309034516251_ZEBRAK-R5_snap.fits;44.8193;26456.5;34.7167;0
20230309034634417_ZEBRAK-R5_met.fits;43.5895;26513.7;133.301;0.341333
20230309034616326_ZEBRAK-R5_snap.fits;49.3029;26522.5;31.8513;0
20230309034716401_ZEBRAK-R5_snap.fits;35.6294;26475.6;36.1474;0
20230309034816475_ZEBRAK-R5_snap.fits;37.654;26462.4;33.9495;0
20230309034916550_ZEBRAK-R5_snap.fits;44.148;26484.4;19.1591;0
20230309035016625_ZEBRAK-R5_snap.fits;42.5447;26450.7;42.5084;0
20230309035116699_ZEBRAK-R5_snap.fits;38.4319;26474.1;35.1069;0
20230309035216774_ZEBRAK-R5_snap.fits;38.8302;26526.9;32.3291;0
20230309035316849_ZEBRAK-R5_snap.fits;38.1286;26499;35.1555;0
20230309035416923_ZEBRAK-R5_snap.fits;33.6504;26510.7;36.9261;0
20230309035516998_ZEBRAK-R5_snap.fits;35.1476;26458;23.5639;0
20230309035617073_ZEBRAK-R5_snap.fits;30.9735;26491.7;25.5746;0
20230309035747697_ZEBRAK-R5_met.fits;30.4123;26523.9;110.089;0.341333
20230309035717147_ZEBRAK-R5_snap.fits;30.2362;26538.6;30.7138;0
20230309035817222_ZEBRAK-R5_snap.fits;33.4604;26513.7;33.1212;0
20230309035917297_ZEBRAK-R5_snap.fits;28.2241;26500.5;25.5042;0
