# file name; noise; peak f.; mag.; duration
20230309190024497_ZEBRAK-R5_snap.fits;88.3575;26504.9;52.7085;0
20230309190124571_ZEBRAK-R5_snap.fits;44.7141;26472.7;49.6483;0
20230309190224646_ZEBRAK-R5_snap.fits;65.8287;26480;51.3612;0
20230309190324721_ZEBRAK-R5_snap.fits;60.1971;26525.4;48.2126;0
20230309190424795_ZEBRAK-R5_snap.fits;80.6635;26543;74.2456;0
20230309190524870_ZEBRAK-R5_snap.fits;48.885;26459.5;50.3382;0
20230309190624945_ZEBRAK-R5_snap.fits;49.5173;26497.6;38.7152;0
20230309190725019_ZEBRAK-R5_snap.fits;78.8068;26521;73.9877;0
20230309190825094_ZEBRAK-R5_snap.fits;67.1319;26522.5;50.1525;0
20230309190925169_ZEBRAK-R5_snap.fits;54.8435;26500.5;47.6537;0
20230309191025243_ZEBRAK-R5_snap.fits;45.2681;26534.2;40.2037;0
20230309191125318_ZEBRAK-R5_snap.fits;45.3233;26510.7;43.1689;0
20230309191313691_ZEBRAK-R5_met.fits;54.9899;26472.7;121.009;0.341333
20230309191225393_ZEBRAK-R5_snap.fits;54.7745;26496.1;39.0229;0
20230309191325467_ZEBRAK-R5_snap.fits;47.8932;26509.3;48.7195;0
20230309191425542_ZEBRAK-R5_snap.fits;58.6651;26519.5;45.1793;0
20230309191525617_ZEBRAK-R5_snap.fits;59.0295;26531.2;50.486;0
20230309191625691_ZEBRAK-R5_snap.fits;55.8299;26471.2;54.6027;0
20230309191725766_ZEBRAK-R5_snap.fits;47.7866;26450.7;52.5298;0
20230309191825841_ZEBRAK-R5_snap.fits;62.4943;26534.2;41.9334;0
20230309191925915_ZEBRAK-R5_snap.fits;54.954;26538.6;57.2328;0
20230309192040155_ZEBRAK-R5_met.fits;46.6898;26481.4;112.891;0.170667
20230309192025990_ZEBRAK-R5_snap.fits;48.62;26540;58.8468;0
20230309192126065_ZEBRAK-R5_snap.fits;54.1316;26509.3;45.689;0
20230309192226139_ZEBRAK-R5_snap.fits;42.6146;26450.7;28.8194;0
20230309192326214_ZEBRAK-R5_snap.fits;39.6146;26503.4;39.1343;0
20230309192426289_ZEBRAK-R5_snap.fits;47.4511;26532.7;40.5046;0
20230309192526363_ZEBRAK-R5_snap.fits;40.2631;26543;43.5341;0
20230309192626438_ZEBRAK-R5_snap.fits;52.6391;26513.7;37.4804;0
20230309192726513_ZEBRAK-R5_snap.fits;43.1873;26521;30.759;0
20230309192826587_ZEBRAK-R5_snap.fits;42.1523;26455.1;38.4679;0
20230309192926662_ZEBRAK-R5_snap.fits;44.7212;26466.8;36.9467;0
20230309193026737_ZEBRAK-R5_snap.fits;40.3643;26484.4;40.7173;0
20230309193126811_ZEBRAK-R5_snap.fits;45.4398;26471.2;37.8558;0
20230309193226886_ZEBRAK-R5_snap.fits;40.351;26507.8;34.0523;0
20230309193326961_ZEBRAK-R5_snap.fits;49.0035;26502;48.8543;0
20230309193427035_ZEBRAK-R5_snap.fits;36.5015;26478.5;42.1361;0
20230309193527110_ZEBRAK-R5_snap.fits;45.1943;26500.5;41.642;0
20230309193627185_ZEBRAK-R5_snap.fits;38.0318;26512.2;33.239;0
20230309193727259_ZEBRAK-R5_snap.fits;39.8922;26509.3;38.5986;0
20230309193827334_ZEBRAK-R5_snap.fits;39.0613;26496.1;39.1576;0
20230309193927409_ZEBRAK-R5_snap.fits;54.7793;26456.5;43.1328;0
20230309194027483_ZEBRAK-R5_snap.fits;41.8395;26518.1;32.7278;0
20230309194127558_ZEBRAK-R5_snap.fits;44.6247;26525.4;37.0403;0
20230309194227633_ZEBRAK-R5_snap.fits;45.3869;26465.3;44.7034;0
20230309194327707_ZEBRAK-R5_snap.fits;49.0496;26494.6;43.2459;0
20230309194427782_ZEBRAK-R5_snap.fits;47.1143;26532.7;45.5017;0
20230309194527857_ZEBRAK-R5_snap.fits;56.9885;26502;31.277;0
20230309194627931_ZEBRAK-R5_snap.fits;54.9216;26496.1;42.9827;0
20230309194728006_ZEBRAK-R5_snap.fits;55.7128;26482.9;42.1083;0
20230309194918598_ZEBRAK-R5_met.fits;54.7421;26488.8;117.918;0.341333
20230309194828081_ZEBRAK-R5_snap.fits;49.1024;26482.9;42.3691;0
20230309194928155_ZEBRAK-R5_snap.fits;52.4815;26497.6;39.6923;0
20230309195028230_ZEBRAK-R5_snap.fits;54.8853;26469.7;39.8418;0
20230309195128305_ZEBRAK-R5_snap.fits;79.4184;26516.6;48.8839;0
20230309195228379_ZEBRAK-R5_snap.fits;50.5363;26490.2;43.0632;0
20230309195333745_ZEBRAK-R5_met.fits;59.7199;26497.6;124.255;0.170667
20230309195328454_ZEBRAK-R5_snap.fits;62.1897;26460.9;73.9169;0
20230309195428529_ZEBRAK-R5_snap.fits;60.1261;26458;63.7101;0
20230309195528603_ZEBRAK-R5_snap.fits;75.2365;26540;63.8353;0
20230309195628678_ZEBRAK-R5_snap.fits;55.3168;26455.1;41.8734;0
20230309195728753_ZEBRAK-R5_snap.fits;54.6002;26538.6;50.0238;0
20230309195828827_ZEBRAK-R5_snap.fits;52.6784;26532.7;43.8654;0
20230309195928902_ZEBRAK-R5_snap.fits;57.5841;26474.1;58.5264;0
