# file name; noise; peak f.; mag.; duration
20230309080035291_ZEBRAK-R5_snap.fits;35.1761;26538.6;30.1571;0
20230309080135366_ZEBRAK-R5_snap.fits;35.5341;26531.2;38.2851;0
20230309080235441_ZEBRAK-R5_snap.fits;40.9083;26465.3;25.9476;0
20230309080335515_ZEBRAK-R5_snap.fits;33.3173;26480;36.6228;0
20230309080435590_ZEBRAK-R5_snap.fits;45.116;26455.1;35.7701;0
20230309080535665_ZEBRAK-R5_snap.fits;45.2228;26500.5;41.5245;0
20230309080635739_ZEBRAK-R5_snap.fits;35.5132;26490.2;29.9571;0
20230309080735814_ZEBRAK-R5_snap.fits;41.5029;26507.8;38.5479;0
20230309080835889_ZEBRAK-R5_snap.fits;49.1453;26475.6;45.9671;0
20230309080935963_ZEBRAK-R5_snap.fits;38.0504;26538.6;38.6791;0
20230309081036038_ZEBRAK-R5_snap.fits;47.485;26455.1;35.355;0
20230309081136113_ZEBRAK-R5_snap.fits;44.4245;26452.1;30.6249;0
20230309081237041_ZEBRAK-R5_met.fits;47.1826;26503.4;117.415;0.170667
20230309081236187_ZEBRAK-R5_snap.fits;43.9867;26534.2;47.2441;0
20230309081336262_ZEBRAK-R5_snap.fits;44.6006;26460.9;34.0818;0
20230309081436337_ZEBRAK-R5_snap.fits;44.2686;26474.1;45.9171;0
20230309081536411_ZEBRAK-R5_snap.fits;51.4763;26510.7;53.9958;0
20230309081636486_ZEBRAK-R5_snap.fits;63.9055;26485.8;42.5021;0
20230309081736561_ZEBRAK-R5_snap.fits;48.5176;26472.7;46.9142;0
20230309081836635_ZEBRAK-R5_snap.fits;53.721;26512.2;40.9671;0
20230309081936710_ZEBRAK-R5_snap.fits;43.3614;26538.6;43.954;0
20230309082036785_ZEBRAK-R5_snap.fits;49.4659;26452.1;37.829;0
20230309082136859_ZEBRAK-R5_snap.fits;51.6841;26510.7;38.1164;0
20230309082302363_ZEBRAK-R5_met.fits;42.1933;26500.5;104.041;0.341333
20230309082236934_ZEBRAK-R5_snap.fits;46.1037;26475.6;33.7283;0
20230309082337009_ZEBRAK-R5_snap.fits;44.2126;26506.3;43.3207;0
20230309082437083_ZEBRAK-R5_snap.fits;40.6169;26513.7;49.8676;0
20230309082537158_ZEBRAK-R5_snap.fits;40.225;26458;34.5139;0
20230309082637233_ZEBRAK-R5_snap.fits;45.2808;26499;33.1009;0
20230309082737307_ZEBRAK-R5_snap.fits;39.2318;26481.4;45.8095;0
20230309082837382_ZEBRAK-R5_snap.fits;45.7249;26450.7;41.8423;0
20230309082937457_ZEBRAK-R5_snap.fits;46.2272;26487.3;38.2896;0
20230309083037531_ZEBRAK-R5_snap.fits;40.8981;26529.8;35.46;0
20230309083137606_ZEBRAK-R5_snap.fits;39.8073;26455.1;39.6986;0
20230309083237681_ZEBRAK-R5_snap.fits;50.8454;26465.3;35.4127;0
20230309083337755_ZEBRAK-R5_snap.fits;52.9701;26493.2;30.4519;0
20230309083437830_ZEBRAK-R5_snap.fits;39.0517;26480;38.1277;0
20230309083537905_ZEBRAK-R5_snap.fits;54.06;26545.9;44.6337;0
20230309083637979_ZEBRAK-R5_snap.fits;46.1228;26543;40.3084;0
20230309083738054_ZEBRAK-R5_snap.fits;40.0199;26478.5;44.5706;0
20230309083838129_ZEBRAK-R5_snap.fits;42.83;26475.6;46.3472;0
20230309083938203_ZEBRAK-R5_snap.fits;43.8551;26513.7;33.8309;0
20230309084038278_ZEBRAK-R5_snap.fits;46.4081;26535.6;32.0653;0
20230309084138353_ZEBRAK-R5_snap.fits;35.0682;26493.2;42.8712;0
20230309084238427_ZEBRAK-R5_snap.fits;45.2898;26506.3;37.8619;0
20230309084338502_ZEBRAK-R5_snap.fits;46.8641;26534.2;38.3859;0
20230309084438577_ZEBRAK-R5_snap.fits;44.8012;26544.4;37.3673;0
20230309084538651_ZEBRAK-R5_snap.fits;37.7626;26488.8;38.8918;0
20230309084638726_ZEBRAK-R5_snap.fits;43.048;26491.7;45.7469;0
20230309084738801_ZEBRAK-R5_snap.fits;45.2379;26537.1;42.4036;0
20230309084838875_ZEBRAK-R5_snap.fits;45.8012;26532.7;45.6636;0
20230309084938950_ZEBRAK-R5_snap.fits;33.6148;26510.7;33.2945;0
20230309085039025_ZEBRAK-R5_snap.fits;37.5316;26459.5;38.6372;0
20230309085139099_ZEBRAK-R5_snap.fits;39.8065;26450.7;40.0444;0
20230309085239174_ZEBRAK-R5_snap.fits;52.9802;26521;33.3489;0
20230309085339249_ZEBRAK-R5_snap.fits;44.6234;26481.4;36.9013;0
20230309085439323_ZEBRAK-R5_snap.fits;52.0098;26541.5;44.785;0
20230309085539398_ZEBRAK-R5_snap.fits;43.2721;26509.3;42.7558;0
20230309085726406_ZEBRAK-R5_met.fits;34.4747;26503.4;104.546;0.170667
20230309085639473_ZEBRAK-R5_snap.fits;40.0197;26547.4;27.7704;0
20230309085739547_ZEBRAK-R5_snap.fits;47.8634;26531.2;41.5963;0
20230309085839622_ZEBRAK-R5_snap.fits;48.1732;26482.9;38.3195;0
20230309085939697_ZEBRAK-R5_snap.fits;39.5697;26456.5;28.8098;0
