# file name; noise; peak f.; mag.; duration
20230309120053211_ZEBRAK-R5_snap.fits;50.5008;26509.3;47.7343;0
20230309120153286_ZEBRAK-R5_snap.fits;48.7051;26547.4;42.4899;0
20230309120253361_ZEBRAK-R5_snap.fits;49.1406;26513.7;47.5863;0
20230309120353435_ZEBRAK-R5_snap.fits;43.9808;26482.9;44.6785;0
20230309120453510_ZEBRAK-R5_snap.fits;60.1135;26523.9;53.8369;0
20230309120553585_ZEBRAK-R5_snap.fits;56.9814;26507.8;52.9285;0
20230309120653659_ZEBRAK-R5_snap.fits;47.7954;26538.6;44.1168;0
20230309120753734_ZEBRAK-R5_snap.fits;55.1398;26543;56.2177;0
20230309120853809_ZEBRAK-R5_snap.fits;55.6815;26469.7;62.0887;0
20230309120953883_ZEBRAK-R5_snap.fits;41.7667;26490.2;37.4894;0
20230309121053958_ZEBRAK-R5_snap.fits;50.1803;26531.2;48.7637;0
20230309121154033_ZEBRAK-R5_snap.fits;44.3117;26472.7;37.543;0
20230309121316977_ZEBRAK-R5_met.fits;48.357;26484.4;129.651;0.170667
20230309121254107_ZEBRAK-R5_snap.fits;45.9618;26529.8;33.4732;0
20230309121354182_ZEBRAK-R5_snap.fits;40.1643;26449.2;38.2442;0
20230309121454257_ZEBRAK-R5_snap.fits;36.5656;26481.4;41.4258;0
20230309121554331_ZEBRAK-R5_snap.fits;28.5658;26460.9;27.4445;0
20230309121654406_ZEBRAK-R5_snap.fits;36.9694;26532.7;29.4183;0
20230309121754481_ZEBRAK-R5_snap.fits;36.793;26541.5;33.075;0
20230309121854555_ZEBRAK-R5_snap.fits;43.6319;26523.9;30.8304;0
20230309121954630_ZEBRAK-R5_snap.fits;30.9663;26494.6;19.1783;0
20230309122136347_ZEBRAK-R5_met.fits;41.1745;26493.2;311.79;0.341333
20230309122054705_ZEBRAK-R5_snap.fits;43.1595;26469.7;30.7732;0
20230309122154779_ZEBRAK-R5_snap.fits;43.2943;26521;35.2355;0
20230309122254854_ZEBRAK-R5_snap.fits;38.0425;26532.7;43.9676;0
20230309122354929_ZEBRAK-R5_snap.fits;37.511;26513.7;36.5977;0
20230309122455003_ZEBRAK-R5_snap.fits;35.168;26506.3;30.175;0
20230309122555078_ZEBRAK-R5_snap.fits;38.0892;26516.6;40.3629;0
20230309122655153_ZEBRAK-R5_snap.fits;35.9477;26521;30.0308;0
20230309122755227_ZEBRAK-R5_snap.fits;43.4301;26488.8;41.4151;0
20230309122855302_ZEBRAK-R5_snap.fits;35.3026;26474.1;35.1746;0
20230309122955377_ZEBRAK-R5_snap.fits;37.7282;26506.3;36.4376;0
20230309123055451_ZEBRAK-R5_snap.fits;43.0676;26523.9;39.7536;0
20230309123155526_ZEBRAK-R5_snap.fits;43.7614;26523.9;44.374;0
20230309123255601_ZEBRAK-R5_snap.fits;48.4954;26459.5;41.9325;0
20230309123355675_ZEBRAK-R5_snap.fits;40.8853;26499;38.9804;0
20230309123455750_ZEBRAK-R5_snap.fits;46.5938;26541.5;48.7069;0
20230309123555825_ZEBRAK-R5_snap.fits;43.4345;26484.4;28.9707;0
20230309123655899_ZEBRAK-R5_snap.fits;65.9666;26456.5;84.6616;0
20230309123755974_ZEBRAK-R5_snap.fits;71.7862;26507.8;70.1868;0
20230309123856049_ZEBRAK-R5_snap.fits;47.5354;26506.3;39.4204;0
20230309123956123_ZEBRAK-R5_snap.fits;63.8964;26488.8;70.5208;0
20230309124056198_ZEBRAK-R5_snap.fits;70.247;26480;64.0606;0
20230309124156273_ZEBRAK-R5_snap.fits;45.8481;26523.9;47.2655;0
20230309124256347_ZEBRAK-R5_snap.fits;59.9183;26458;45.493;0
20230309124356422_ZEBRAK-R5_snap.fits;49.2156;26469.7;41.9889;0
20230309124456497_ZEBRAK-R5_snap.fits;29.2737;26534.2;28.9917;0
20230309124556571_ZEBRAK-R5_snap.fits;36.4826;26485.8;35.348;0
20230309124656646_ZEBRAK-R5_snap.fits;31.4718;26543;41.2999;0
20230309124756721_ZEBRAK-R5_snap.fits;37.1943;26500.5;31.1377;0
20230309124856795_ZEBRAK-R5_snap.fits;41.2616;26519.5;38.7202;0
20230309124956870_ZEBRAK-R5_snap.fits;38.7754;26487.3;41.4388;0
20230309125056945_ZEBRAK-R5_snap.fits;51.4357;26494.6;33.5136;0
20230309125157019_ZEBRAK-R5_snap.fits;38.1972;26462.4;26.0225;0
20230309125257094_ZEBRAK-R5_snap.fits;30.9243;26504.9;19.8138;0
20230309125357169_ZEBRAK-R5_snap.fits;72.1439;26534.2;40.9949;0
20230309125457243_ZEBRAK-R5_snap.fits;47.9507;26477.1;44.0408;0
20230309125557318_ZEBRAK-R5_snap.fits;38.8234;26529.8;32.7639;0
20230309125659782_ZEBRAK-R5_met.fits;32.315;26490.2;82.1092;0.170667
20230309125657393_ZEBRAK-R5_snap.fits;42.2234;26468.3;34.2323;0
20230309125757467_ZEBRAK-R5_snap.fits;36.4024;26496.1;37.9869;0
20230309125857542_ZEBRAK-R5_snap.fits;36.9745;26541.5;37.6196;0
20230309125957617_ZEBRAK-R5_snap.fits;38.5018;26465.3;38.6121;0
