#timestamp,LO_Frequency,Hit,StdDev 
1678352415.6,286046999.9,N
1678352435.5,286047000.5,N
1678352455.3,286046999.3,N
1678352475.2,286046998.7,N
1678352495.9,286046999.4,N
1678352515.7,286046999.4,N
1678352535.6,286046998.4,N
1678352555.4,286046998.3,N
1678352575.2,286047001.0,N
1678352595.1,286047000.8,N
1678352596.0,286047000.8,N
1678352615.8,286046998.1,N
1678352635.7,286047000.7,N
1678352655.5,286046999.4,N
1678352675.3,286046997.1,N
1678352695.2,286046998.7,N
1678352715.0,286047001.0,N
1678352715.9,286047001.0,N
1678352735.7,286047000.8,N
1678352755.6,286047000.0,N
1678352775.4,286047000.1,N
1678352795.3,286046999.8,N
1678352815.1,286046999.9,N
1678352816.0,286046999.9,N
1678352835.8,286046998.2,N
1678352855.7,286046999.1,N
1678352875.5,286047000.8,N
1678352895.3,286046999.2,N
1678352915.2,286046999.1,N
1678352935.0,286046999.6,N
1678352935.9,286046999.6,N
1678352955.8,286046996.8,Y
1678352975.6,286046998.3,P
1678352995.4,286046998.5,N
1678353015.3,286046998.3,N
1678353035.1,286046999.8,N
1678353055.8,286047001.2,N
1678353075.7,286046999.7,N
1678353095.5,286046999.8,N
1678353115.4,286047000.6,N
1678353135.2,286046998.2,N
1678353155.0,286047001.1,N
1678353155.9,286047001.1,N
1678353175.8,286047000.1,N
1678353195.6,286046998.2,N
1678353215.4,286047000.8,N
1678353235.3,286046998.3,N
1678353255.1,286047000.7,N
1678353275.9,286047000.8,N
1678353295.7,286047000.8,N
1678353315.5,286046999.4,N
1678353335.4,286047000.9,N
1678353355.2,286046998.1,N
1678353375.0,286047002.5,N
1678353375.9,286047002.5,N
1678353395.8,286047000.8,N
1678353415.6,286046998.6,N
1678353435.5,286047000.2,N
1678353455.3,286682708.1,Y
1678353475.1,286047002.3,P
1678353495.9,286047002.4,N
1678353515.7,286047001.3,N
1678353535.6,286047001.6,N
1678353555.4,286047002.3,N
1678353575.2,286047002.2,N
1678353595.1,286046995.8,Y
1678353596.0,286046995.8,P
1678353615.8,286047000.7,N
1678353635.6,286046997.1,N
1678353655.5,286046995.0,N
1678353675.3,286046997.0,N
1678353695.2,286046997.0,N
1678353715.9,286046995.4,N
1678353735.7,286046998.0,N
1678353755.6,286046996.7,N
1678353775.4,286046996.9,N
1678353795.2,286046997.8,N
1678353815.1,286046994.9,N
1678353816.0,286046994.9,N
1678353835.8,286046995.1,N
1678353855.7,286046993.5,Y
1678353875.5,286046998.7,P
1678353895.3,286046999.4,N
1678353915.2,286046998.1,N
1678353935.0,286046998.6,N
1678353935.9,286046998.6,N
1678353955.7,286046998.8,N
1678353975.6,286047000.9,N
1678353995.4,286046999.8,N
1678354015.3,286047002.1,N
1678354035.1,286047001.1,N
1678354036.0,286047001.1,N
1678354055.8,286046998.5,N
1678354075.7,286046998.5,N
1678354095.5,286046998.8,N
1678354115.3,286046998.3,N
1678354135.2,286047001.1,N
1678354155.0,286046999.2,N
1678354155.9,286046999.2,N
1678354175.8,286046998.2,N
1678354195.6,286047000.4,N
1678354215.4,286047000.7,N
1678354235.3,286046998.9,N
1678354255.1,286047001.2,N
1678354275.8,286046998.9,N
1678354295.7,286046999.5,N
1678354315.5,286046998.3,N
1678354335.4,286046999.0,N
1678354355.2,286046998.3,N
1678354375.0,286046998.9,N
1678354375.9,286046998.9,N
1678354395.8,286046999.5,N
1678354415.6,286047001.0,N
1678354435.4,286046998.3,N
1678354455.3,286046997.7,N
1678354475.1,286046998.1,N
1678354495.9,286046999.0,N
1678354515.7,286046999.0,N
1678354535.5,286046998.7,N
1678354555.4,286046998.9,N
1678354575.2,286046998.3,N
1678354595.0,286046999.4,N
1678354595.9,286046999.4,N
1678354615.8,286046999.6,N
1678354635.6,286046999.9,N
1678354655.5,286047002.2,N
1678354675.3,286046999.9,N
1678354695.1,286047001.0,N
1678354715.9,286047000.4,N
1678354735.7,286047000.9,N
1678354755.5,286046998.4,N
1678354775.4,286046998.5,N
1678354795.2,286046998.5,N
1678354815.1,286046999.2,N
1678354816.0,286046999.2,N
1678354835.8,286047001.2,N
1678354855.6,286046998.2,N
1678354875.5,286046998.2,N
1678354895.3,286046998.4,N
1678354915.1,286047001.2,N
1678354935.9,286047001.0,N
1678354955.7,286046999.2,N
1678354975.6,286046998.7,N
1678354995.4,286046998.4,N
1678355015.2,286046999.3,N
1678355035.1,286046999.6,N
1678355036.0,286046999.6,N
1678355055.8,286046999.4,N
1678355075.6,286046999.6,N
1678355095.5,286046999.3,N
1678355115.3,286046997.1,N
1678355135.2,286046999.5,N
1678355155.9,286046999.5,N
1678355175.7,286046996.7,Y
1678355195.6,286046996.5,P
1678355215.4,286046999.2,N
1678355235.2,286046997.0,N
1678355255.1,286046999.6,N
1678355256.0,286046999.6,N
1678355275.8,286046998.7,N
1678355295.7,286046999.4,N
1678355315.5,286046998.9,N
1678355335.3,286046998.7,N
1678355355.2,286046997.7,N
1678355375.0,286046997.4,N
1678355375.9,286046997.4,N
1678355395.7,286046996.9,N
1678355415.6,286046997.9,N
1678355435.4,286046997.1,N
1678355455.3,286046996.7,Y
1678355475.1,286047000.9,P
1678355495.8,286046999.3,N
1678355515.7,286047000.8,N
1678355535.5,286046998.1,N
1678355555.4,286046999.7,N
1678355575.2,286047000.9,N
1678355595.0,286047000.1,N
1678355595.9,286047000.1,N
1678355615.8,286047000.2,N
1678355635.6,286046998.5,N
1678355655.4,286047000.1,N
1678355675.3,286047000.6,N
1678355695.1,286047002.7,N
1678355715.9,286047001.1,N
1678355735.7,286047000.9,N
1678355755.5,286047000.1,N
1678355775.4,286047002.1,N
1678355795.2,286047002.1,N
1678355815.0,286047000.0,N
1678355815.9,286047000.0,N
1678355835.8,286047002.7,N
1678355855.6,286047000.6,N
1678355875.5,286046995.1,Y
1678355895.3,286046996.0,P
1678355915.1,286046997.2,N
1678355965.9,286046997.8,E
1678355975.8,286046997.8,N
1678355995.7,286046999.8,P
