# file name; noise; peak f.; mag.; duration
20230309130057691_ZEBRAK-R5_snap.fits;42.3251;26475.6;26.3099;0
20230309130157766_ZEBRAK-R5_snap.fits;35.5254;26521;27.134;0
20230309130257841_ZEBRAK-R5_snap.fits;45.6876;26503.4;37.2562;0
20230309130357915_ZEBRAK-R5_snap.fits;37.2259;26478.5;44.9004;0
20230309130457990_ZEBRAK-R5_snap.fits;39.9174;26523.9;42.9109;0
20230309130558065_ZEBRAK-R5_snap.fits;45.0209;26509.3;38.9596;0
20230309130658139_ZEBRAK-R5_snap.fits;46.2618;26506.3;33.3091;0
20230309130819889_ZEBRAK-R5_met.fits;44.6601;26509.3;98.4468;0.170667
20230309130758214_ZEBRAK-R5_snap.fits;37.0681;26502;33.7234;0
20230309130858289_ZEBRAK-R5_snap.fits;45.8745;26502;28.8213;0
20230309131042054_ZEBRAK-R5_met.fits;44.4993;26497.6;161.48;0.341333
20230309130958363_ZEBRAK-R5_snap.fits;39.9608;26471.2;38.8737;0
20230309131058438_ZEBRAK-R5_snap.fits;44.3942;26487.3;44.6119;0
20230309131158513_ZEBRAK-R5_snap.fits;39.4314;26465.3;33.3311;0
20230309131258587_ZEBRAK-R5_snap.fits;39.6895;26453.6;41.7013;0
20230309131358662_ZEBRAK-R5_snap.fits;41.2353;26547.4;26.7771;0
20230309131458737_ZEBRAK-R5_snap.fits;36.4371;26491.7;33.9642;0
20230309131558811_ZEBRAK-R5_snap.fits;42.4944;26449.2;41.0168;0
20230309131658886_ZEBRAK-R5_snap.fits;37.5983;26455.1;43.4926;0
20230309131758961_ZEBRAK-R5_snap.fits;36.9553;26535.6;30.7115;0
20230309131859035_ZEBRAK-R5_snap.fits;36.3265;26516.6;34.3577;0
20230309132038705_ZEBRAK-R5_met.fits;40.1245;26490.2;167.096;0.682667
20230309131959110_ZEBRAK-R5_snap.fits;42.257;26481.4;33.5128;0
20230309132059185_ZEBRAK-R5_snap.fits;42.8756;26515.1;36.065;0
20230309132159259_ZEBRAK-R5_snap.fits;39.3143;26499;41.1519;0
20230309132259334_ZEBRAK-R5_snap.fits;40.5919;26522.5;24.7264;0
20230309132359409_ZEBRAK-R5_snap.fits;38.7291;26477.1;41.5723;0
20230309132459483_ZEBRAK-R5_snap.fits;41.4328;26502;37.4078;0
20230309132559558_ZEBRAK-R5_snap.fits;36.4584;26450.7;39.5804;0
20230309132659633_ZEBRAK-R5_snap.fits;37.263;26538.6;33.1296;0
20230309132759707_ZEBRAK-R5_snap.fits;42.0257;26496.1;35.2669;0
20230309132935451_ZEBRAK-R5_met.fits;42.722;26528.3;94.4351;0.170667
20230309132859782_ZEBRAK-R5_snap.fits;47.426;26453.6;38.9722;0
20230309132959857_ZEBRAK-R5_snap.fits;41.6567;26537.1;27.5862;0
20230309133059931_ZEBRAK-R5_snap.fits;40.0475;26462.4;37.1326;0
20230309133200006_ZEBRAK-R5_snap.fits;42.8591;26493.2;41.5061;0
20230309133300081_ZEBRAK-R5_snap.fits;37.4147;26531.2;34.5469;0
20230309133400155_ZEBRAK-R5_snap.fits;38.0381;26503.4;37.7982;0
20230309133500230_ZEBRAK-R5_snap.fits;43.3564;26528.3;32.5334;0
20230309133600305_ZEBRAK-R5_snap.fits;35.9515;26528.3;28.8149;0
20230309133708571_ZEBRAK-R5_met.fits;36.0103;26500.5;102.119;0.170667
20230309133749531_ZEBRAK-R5_met.fits;35.745;26502;102.673;0.512
20230309133700379_ZEBRAK-R5_snap.fits;31.4559;26460.9;21.6681;0
20230309133800454_ZEBRAK-R5_snap.fits;33.3462;26545.9;35.0963;0
20230309133900529_ZEBRAK-R5_snap.fits;38.0479;26512.2;38.6199;0
20230309134000603_ZEBRAK-R5_snap.fits;35.5357;26469.7;38.2022;0
20230309134100678_ZEBRAK-R5_snap.fits;32.2401;26515.1;34.2578;0
20230309134200753_ZEBRAK-R5_snap.fits;38.2111;26535.6;26.0722;0
20230309134300827_ZEBRAK-R5_snap.fits;42.6499;26540;30.6037;0
20230309134438449_ZEBRAK-R5_met.fits;32.2516;26493.2;288.542;0.512
20230309134400902_ZEBRAK-R5_snap.fits;40.3523;26494.6;32.4988;0
20230309134500977_ZEBRAK-R5_snap.fits;33.1882;26516.6;32.5531;0
20230309134601051_ZEBRAK-R5_snap.fits;35.1716;26504.9;26.2482;0
20230309134701126_ZEBRAK-R5_snap.fits;34.326;26465.3;31.1705;0
20230309134801201_ZEBRAK-R5_snap.fits;39.4369;26466.8;29.1281;0
20230309134901275_ZEBRAK-R5_snap.fits;35.1577;26449.2;27.0806;0
20230309135001350_ZEBRAK-R5_snap.fits;35.3188;26538.6;36.2661;0
20230309135101425_ZEBRAK-R5_snap.fits;37.8463;26544.4;28.7249;0
20230309135218054_ZEBRAK-R5_met.fits;37.7896;26490.2;93.6207;0.170667
20230309135201499_ZEBRAK-R5_snap.fits;31.4957;26522.5;30.4432;0
20230309135301574_ZEBRAK-R5_snap.fits;29.3687;26515.1;19.4548;0
20230309135401649_ZEBRAK-R5_snap.fits;29.0009;26471.2;33.0558;0
20230309135501723_ZEBRAK-R5_snap.fits;34.7195;26500.5;35.295;0
20230309135601798_ZEBRAK-R5_snap.fits;30.4864;26452.1;27.476;0
20230309135701873_ZEBRAK-R5_snap.fits;36.3398;26506.3;28.1316;0
20230309135801947_ZEBRAK-R5_snap.fits;30.1236;26458;26.964;0
20230309135902022_ZEBRAK-R5_snap.fits;29.0105;26456.5;25.3976;0
