# file name; noise; peak f.; mag.; duration
20230309220037937_ZEBRAK-R5_snap.fits;55.0768;26466.8;53.3469;0
20230309220138011_ZEBRAK-R5_snap.fits;44.4818;26488.8;41.989;0
20230309220238086_ZEBRAK-R5_snap.fits;40.7889;26545.9;51.2988;0
20230309220338161_ZEBRAK-R5_snap.fits;56.5229;26516.6;35.4986;0
20230309220438235_ZEBRAK-R5_snap.fits;41.7059;26487.3;43.1605;0
20230309220538310_ZEBRAK-R5_snap.fits;42.5864;26522.5;42.8629;0
20230309220638385_ZEBRAK-R5_snap.fits;40.8418;26509.3;40.3905;0
20230309220738459_ZEBRAK-R5_snap.fits;59.5234;26506.3;40.1004;0
20230309220838534_ZEBRAK-R5_snap.fits;46.7526;26503.4;44.6523;0
20230309220938609_ZEBRAK-R5_snap.fits;34.5404;26456.5;51.0254;0
20230309221038683_ZEBRAK-R5_snap.fits;39.7358;26496.1;36.7344;0
20230309221138758_ZEBRAK-R5_snap.fits;57.8441;26453.6;49.8114;0
20230309221238833_ZEBRAK-R5_snap.fits;68.0167;26463.9;65.705;0
20230309221338907_ZEBRAK-R5_snap.fits;63.3052;26455.1;52.8518;0
20230309221438982_ZEBRAK-R5_snap.fits;54.3365;26494.6;39.2939;0
20230309221632817_ZEBRAK-R5_met.fits;49.7395;26475.6;183.354;0.170667
20230309221539057_ZEBRAK-R5_snap.fits;63.5486;26449.2;59.5697;0
20230309221639131_ZEBRAK-R5_snap.fits;61.3627;26485.8;47.6862;0
20230309221739206_ZEBRAK-R5_snap.fits;70.1456;26525.4;61.2165;0
20230309221839281_ZEBRAK-R5_snap.fits;76.9444;26534.2;60.3425;0
20230309221939355_ZEBRAK-R5_snap.fits;46.5645;26487.3;40.2119;0
20230309222039430_ZEBRAK-R5_snap.fits;52.5343;26487.3;44.7802;0
20230309222139505_ZEBRAK-R5_snap.fits;49.253;26507.8;40.6123;0
20230309222239579_ZEBRAK-R5_snap.fits;39.6416;26458;46.437;0
20230309222339654_ZEBRAK-R5_snap.fits;82.2623;26506.3;66.6275;0
20230309222439729_ZEBRAK-R5_snap.fits;54.2799;26535.6;44.7742;0
20230309222539803_ZEBRAK-R5_snap.fits;60.2545;26460.9;47.7877;0
20230309222639878_ZEBRAK-R5_snap.fits;68.745;26528.3;62.4933;0
20230309222739953_ZEBRAK-R5_snap.fits;50.0333;26499;54.0639;0
20230309222840027_ZEBRAK-R5_snap.fits;44.0283;26500.5;47.5587;0
20230309222940102_ZEBRAK-R5_snap.fits;46.4836;26471.2;46.8643;0
20230309223040177_ZEBRAK-R5_snap.fits;85.4351;26481.4;47.8022;0
20230309223140251_ZEBRAK-R5_snap.fits;63.4124;26503.4;43.2935;0
20230309223240326_ZEBRAK-R5_snap.fits;59.8031;26460.9;41.6453;0
20230309223340401_ZEBRAK-R5_snap.fits;52.457;26529.8;42.175;0
20230309223440475_ZEBRAK-R5_snap.fits;65.2363;26496.1;56.3545;0
20230309223540550_ZEBRAK-R5_snap.fits;62.5119;26484.4;47.3021;0
20230309223640625_ZEBRAK-R5_snap.fits;50.7519;26513.7;39.7124;0
20230309223740699_ZEBRAK-R5_snap.fits;70.5764;26469.7;65.4949;0
20230309223840774_ZEBRAK-R5_snap.fits;63.901;26490.2;67.6645;0
20230309223940849_ZEBRAK-R5_snap.fits;81.3148;26540;79.1285;0
20230309224040923_ZEBRAK-R5_snap.fits;56.8636;26456.5;51.2084;0
20230309224140998_ZEBRAK-R5_snap.fits;46.2983;26534.2;57.0193;0
20230309224241073_ZEBRAK-R5_snap.fits;58.9079;26519.5;50.0155;0
20230309224341147_ZEBRAK-R5_snap.fits;67.358;26465.3;49.779;0
20230309224441222_ZEBRAK-R5_snap.fits;58.5569;26466.8;54.7795;0
20230309224541297_ZEBRAK-R5_snap.fits;65.6774;26503.4;76.1794;0
20230309224641371_ZEBRAK-R5_snap.fits;51.526;26469.7;39.4696;0
20230309224741446_ZEBRAK-R5_snap.fits;66.2947;26484.4;53.0597;0
20230309224841521_ZEBRAK-R5_snap.fits;69.7739;26472.7;50.8365;0
20230309224941595_ZEBRAK-R5_snap.fits;47.9505;26543;44.4879;0
20230309225041670_ZEBRAK-R5_snap.fits;62.8688;26525.4;51.508;0
20230309225141745_ZEBRAK-R5_snap.fits;63.8529;26543;58.0131;0
20230309225241819_ZEBRAK-R5_snap.fits;71.1908;26531.2;62.9849;0
20230309225341894_ZEBRAK-R5_snap.fits;67.847;26544.4;44.8868;0
20230309225441969_ZEBRAK-R5_snap.fits;69.1389;26510.7;73.2642;0
20230309225542043_ZEBRAK-R5_snap.fits;55.1765;26535.6;39.3593;0
20230309225642118_ZEBRAK-R5_snap.fits;53.2017;26544.4;44.5377;0
20230309225742193_ZEBRAK-R5_snap.fits;70.2319;26537.1;72.9268;0
20230309225842267_ZEBRAK-R5_snap.fits;64.5965;26497.6;69.9328;0
20230309225942342_ZEBRAK-R5_snap.fits;69.5662;26472.7;66.4813;0
