# file name; noise; peak f.; mag.; duration
20230309050021851_ZEBRAK-R5_snap.fits;75.0012;26478.5;79.4617;0
20230309050121926_ZEBRAK-R5_snap.fits;71.0947;26478.5;56.6266;0
20230309050222001_ZEBRAK-R5_snap.fits;72.4907;26459.5;53.4893;0
20230309050322075_ZEBRAK-R5_snap.fits;80.1767;26463.9;63.5732;0
20230309050422150_ZEBRAK-R5_snap.fits;73.3523;26544.4;71.3147;0
20230309050522225_ZEBRAK-R5_snap.fits;65.8026;26534.2;55.458;0
20230309050622299_ZEBRAK-R5_snap.fits;59.6664;26468.3;49.1795;0
20230309050722374_ZEBRAK-R5_snap.fits;46.8414;26463.9;36.7234;0
20230309050822449_ZEBRAK-R5_snap.fits;42.8505;26526.9;53.471;0
20230309050922523_ZEBRAK-R5_snap.fits;55.2092;26481.4;50.6266;0
20230309051022598_ZEBRAK-R5_snap.fits;59.0244;26545.9;47.31;0
20230309051122673_ZEBRAK-R5_snap.fits;53.5874;26459.5;54.143;0
20230309051222747_ZEBRAK-R5_snap.fits;58.3191;26528.3;56.3585;0
20230309051322822_ZEBRAK-R5_snap.fits;62.0617;26465.3;48.3266;0
20230309051438769_ZEBRAK-R5_met.fits;44.8489;26502;155.414;0.682667
20230309051422897_ZEBRAK-R5_snap.fits;55.0844;26453.6;39.6579;0
20230309051522971_ZEBRAK-R5_snap.fits;62.022;26471.2;53.7955;0
20230309051710150_ZEBRAK-R5_met.fits;55.8468;26474.1;111.714;0.682667
20230309051623046_ZEBRAK-R5_snap.fits;54.5995;26534.2;46.7623;0
20230309051723121_ZEBRAK-R5_snap.fits;51.1365;26504.9;57.4324;0
20230309051823195_ZEBRAK-R5_snap.fits;55.8763;26545.9;52.9327;0
20230309051923270_ZEBRAK-R5_snap.fits;72.4328;26449.2;60.7693;0
20230309052023345_ZEBRAK-R5_snap.fits;65.2822;26535.6;40.7459;0
20230309052123419_ZEBRAK-R5_snap.fits;48.6735;26484.4;43.0121;0
20230309052223494_ZEBRAK-R5_snap.fits;51.9973;26545.9;46.1281;0
20230309052323569_ZEBRAK-R5_snap.fits;52.3106;26506.3;58.6208;0
20230309052423643_ZEBRAK-R5_snap.fits;46.582;26455.1;42.1578;0
20230309052523718_ZEBRAK-R5_snap.fits;38.79;26506.3;35.7582;0
20230309052623793_ZEBRAK-R5_snap.fits;40.9604;26543;37.9161;0
20230309052723867_ZEBRAK-R5_snap.fits;40.0845;26531.2;45.8348;0
20230309052823942_ZEBRAK-R5_snap.fits;40.0684;26519.5;40.2955;0
20230309052924017_ZEBRAK-R5_snap.fits;42.4428;26537.1;33.3872;0
20230309053106758_ZEBRAK-R5_met.fits;35.8866;26509.3;119.711;0.341333
20230309053024091_ZEBRAK-R5_snap.fits;45.1683;26506.3;48.8725;0
20230309053122118_ZEBRAK-R5_met.fits;39.043;26506.3;148.652;0.512
20230309053124166_ZEBRAK-R5_snap.fits;49.9133;26455.1;54.1465;0
20230309053224241_ZEBRAK-R5_snap.fits;49.7286;26532.7;36.9103;0
20230309053324315_ZEBRAK-R5_snap.fits;45.6818;26521;26.5548;0
20230309053424390_ZEBRAK-R5_snap.fits;48.6182;26469.7;28.487;0
20230309053524465_ZEBRAK-R5_snap.fits;38.663;26466.8;35.9048;0
20230309053624539_ZEBRAK-R5_snap.fits;43.4679;26534.2;37.3717;0
20230309053724614_ZEBRAK-R5_snap.fits;41.3052;26516.6;35.5824;0
20230309053824689_ZEBRAK-R5_snap.fits;34.6747;26499;29.3699;0
20230309053924763_ZEBRAK-R5_snap.fits;43.7456;26537.1;35.5049;0
20230309054024838_ZEBRAK-R5_snap.fits;38.9027;26504.9;40.4316;0
20230309054124913_ZEBRAK-R5_snap.fits;33.0641;26455.1;37.4907;0
20230309054224987_ZEBRAK-R5_snap.fits;45.58;26544.4;37.3178;0
20230309054325062_ZEBRAK-R5_snap.fits;35.6029;26532.7;25.3304;0
20230309054425137_ZEBRAK-R5_snap.fits;42.0768;26460.9;24.1353;0
20230309054525211_ZEBRAK-R5_snap.fits;37.461;26488.8;32.8181;0
20230309054625286_ZEBRAK-R5_snap.fits;39.3244;26481.4;31.6674;0
20230309054725361_ZEBRAK-R5_snap.fits;36.7002;26503.4;38.8294;0
20230309054825435_ZEBRAK-R5_snap.fits;37.5462;26513.7;34.1209;0
20230309054925510_ZEBRAK-R5_snap.fits;40.0252;26526.9;37.9101;0
20230309055025585_ZEBRAK-R5_snap.fits;46.0027;26500.5;41.9905;0
20230309055125659_ZEBRAK-R5_snap.fits;37.4426;26518.1;42.2411;0
20230309055225734_ZEBRAK-R5_snap.fits;42.991;26523.9;42.5479;0
20230309055351750_ZEBRAK-R5_met.fits;35.2146;26475.6;72.2566;0.170667
20230309055325809_ZEBRAK-R5_snap.fits;50.1201;26465.3;41.8366;0
20230309055425883_ZEBRAK-R5_snap.fits;41.7056;26474.1;40.7435;0
20230309055525958_ZEBRAK-R5_snap.fits;31.3341;26449.2;28.104;0
20230309055626033_ZEBRAK-R5_snap.fits;40.8644;26487.3;31.5667;0
20230309055726107_ZEBRAK-R5_snap.fits;35.2065;26532.7;31.6413;0
20230309055826182_ZEBRAK-R5_snap.fits;36.8191;26518.1;36.5029;0
20230309055926257_ZEBRAK-R5_snap.fits;37.2735;26482.9;38.0433;0
