#timestamp,LO_Frequency 
1489248015.5,286047000.8
1489248035.5,286046997.7
1489248055.4,286046998.8
1489248075.4,286047000.3
1489248095.3,286047000.3
1489248115.3,286047001.0
1489248135.2,286046999.0
1489248155.1,286047000.2
1489248175.1,286047000.0
1489248195.0,286046998.1
1489248196.0,286046998.1
1489248215.9,286047004.0
1489248235.8,286046998.7
1489248255.8,286047002.8
1489248275.7,286046999.1
1489248295.7,286046998.3
1489248315.6,286047000.0
1489248335.6,286047002.8
1489248355.5,286046998.7
1489248375.4,286046998.2
1489248395.4,286047002.5
1489248415.3,286046998.7
1489248435.3,286047000.7
1489248455.2,286047000.9
1489248475.2,286046998.4
1489248495.1,286047002.8
1489248515.0,286046998.5
1489248516.0,286046998.5
1489248535.9,286047001.5
1489248555.8,286047000.9
1489248575.8,286047001.2
1489248595.7,286046998.4
1489248615.7,286047001.0
1489248635.6,286046998.8
1489248655.6,286047000.2
1489248675.5,286047000.3
1489248695.5,286047000.4
1489248715.4,286047000.7
1489248735.3,286046998.7
1489248755.3,286047001.0
1489248775.2,286046998.2
1489248795.2,286047002.4
1489248815.1,286046998.9
1489248835.1,286047000.4
1489248836.0,286047000.4
1489248855.0,286047000.7
1489248855.9,286047000.7
1489248875.9,286046999.6
1489248895.8,286046998.8
1489248915.8,286047000.2
1489248935.7,286047000.6
1489248955.6,286046998.1
1489248975.6,286047002.7
1489248995.5,286046998.2
1489249015.5,286047002.3
1489249035.4,286046998.7
1489249055.3,286046998.4
1489249075.3,286047002.3
1489249095.2,286046998.1
1489249115.2,286047001.7
1489249135.1,286047000.1
1489249155.1,286047001.2
1489249156.0,286047001.2
1489249175.0,286046997.7
1489249175.9,286046997.7
1489249195.9,286047001.9
1489249215.8,286046998.7
1489249235.8,286047000.2
1489249255.7,286047000.2
1489249275.7,286047002.8
1489249295.6,286046999.3
1489249315.5,286046998.2
1489249335.5,286047002.4
1489249355.4,286046998.7
1489249375.4,286047000.1
1489249395.3,286047000.4
1489249415.2,286047000.4
1489249435.2,286046998.2
1489249455.1,286046999.9
1489249475.1,286046999.7
1489249476.0,286046999.7
1489249495.0,286047001.5
1489249495.9,286047001.5
1489249515.9,286046998.7
1489249535.8,286047000.0
1489249555.8,286047001.1
1489249575.7,286047000.7
1489249595.7,286047000.9
1489249615.6,286047001.1
1489249635.5,286047000.8
1489249655.5,286046998.1
1489249675.4,286046998.1
1489249695.4,286047002.1
1489249715.3,286047000.7
1489249735.3,286046999.4
1489249755.2,286046999.5
1489249775.1,286046998.1
1489249795.1,286047002.5
1489249796.0,286047002.5
1489249815.0,286046997.6
1489249816.0,286046997.6
1489249835.9,286047002.5
1489249855.8,286046998.6
1489249875.8,286047001.0
1489249895.7,286046998.6
1489249915.7,286047001.8
1489249935.6,286047000.7
1489249955.5,286046998.8
1489249975.5,286047000.6
1489249995.4,286046998.5
1489250015.4,286047002.8
1489250035.3,286046999.3
1489250055.3,286046998.1
1489250075.2,286047004.2
1489250095.2,286046999.2
1489250115.1,286046999.0
1489250135.0,286047000.7
1489250136.0,286047000.7
1489250155.9,286046998.5
1489250175.8,286047001.0
1489250195.8,286046998.2
1489250215.7,286046999.7
1489250235.7,286047000.6
1489250255.6,286047000.9
1489250275.5,286046999.4
1489250295.5,286046998.2
1489250315.4,286047002.0
1489250335.4,286047000.5
1489250355.3,286046999.1
1489250375.3,286047001.1
1489250395.2,286046998.4
1489250415.1,286047001.2
1489250435.1,286046999.1
1489250455.0,286046998.3
1489250456.0,286046998.3
1489250475.9,286047001.5
1489250495.8,286047002.8
1489250515.8,286046999.6
1489250535.7,286046998.1
1489250555.7,286047002.3
1489250575.6,286046998.2
1489250595.6,286046999.8
1489250615.5,286046999.8
1489250635.4,286047002.8
1489250655.4,286046998.8
1489250675.3,286047002.8
1489250695.3,286046999.1
1489250715.2,286046998.5
1489250735.2,286047001.2
1489250755.1,286046998.7
1489250775.0,286046999.9
1489250776.0,286046999.9
1489250795.9,286047002.8
1489250815.8,286046998.9
1489250835.8,286047001.2
1489250855.7,286046998.3
1489250875.7,286046999.7
1489250895.6,286047001.2
1489250915.5,286047001.0
1489250935.5,286046999.0
1489250955.4,286047001.1
1489250975.4,286046996.5
1489250995.3,286047000.1
1489251015.3,286046999.9
1489251035.2,286046999.7
1489251055.1,286047002.6
1489251075.1,286047001.2
1489251095.0,286046996.6
1489251095.9,286046996.6
1489251115.9,286047005.3
1489251135.8,286046998.6
1489251155.8,286047002.7
1489251175.7,286046998.3
1489251195.7,286047000.3
1489251215.6,286047001.1
1489251235.5,286046999.1
1489251255.5,286046998.2
1489251275.4,286047000.5
1489251295.4,286046999.7
1489251315.3,286047000.1
1489251335.3,286047001.5
1489251355.2,286047002.6
1489251375.1,286046999.6
1489251395.1,286046996.5
1489251415.0,286046999.7
1489251416.0,286046999.7
1489251435.9,286047000.2
1489251455.8,286046999.9
1489251475.8,286047002.0
1489251495.7,286046999.7
1489251515.7,286047002.3
1489251535.6,286046999.4
1489251555.6,286046998.9
1489251575.5,286047000.5
1489251595.4,286047000.6
