#timestamp,LO_Frequency 
1489212015.5,286046998.6
1489212035.5,286047001.1
1489212055.4,286047001.2
1489212075.3,286046996.5
1489212095.3,286047000.5
1489212115.2,286046998.6
1489212135.2,286047000.8
1489212155.1,286046998.8
1489212175.0,286047000.0
1489212176.0,286047000.0
1489212195.9,286047002.6
1489212215.8,286046998.3
1489212235.8,286046999.9
1489212255.7,286047001.5
1489212275.6,286047000.9
1489212295.6,286047002.4
1489212315.5,286047000.8
1489212335.5,286046998.8
1489212355.4,286047000.4
1489212375.3,286047000.3
1489212395.3,286047000.8
1489212415.2,286046999.3
1489212435.1,286046998.6
1489212455.1,286047001.1
1489212475.0,286046998.5
1489212475.9,286046998.5
1489212495.9,286047002.5
1489212515.8,286047000.7
1489212535.8,286046999.0
1489212555.7,286047000.0
1489212575.6,286046998.6
1489212595.6,286046999.9
1489212615.5,286047002.4
1489212635.5,286046999.3
1489212655.4,286046998.8
1489212675.3,286046998.6
1489212695.3,286046999.7
1489212715.2,286046999.9
1489212735.1,286047001.0
1489212755.1,286046999.3
1489212756.0,286046999.3
1489212775.0,286047000.2
1489212775.9,286047000.2
1489212795.9,286046999.9
1489212815.8,286047000.5
1489212835.8,286046998.6
1489212855.7,286047001.1
1489212875.6,286046998.7
1489212895.6,286047000.5
1489212915.5,286047001.1
1489212935.5,286046999.1
1489212955.4,286047000.9
1489212975.3,286046998.7
1489212995.3,286047000.8
1489213015.2,286046998.1
1489213035.1,286047000.0
1489213055.1,286047000.9
1489213075.0,286046998.3
1489213075.9,286046998.3
1489213095.9,286047001.3
1489213115.8,286047002.5
1489213135.8,286046998.9
1489213155.7,286047000.5
1489213175.6,286046999.6
1489213195.6,286046996.6
1489213215.5,286047001.6
1489213235.5,286046999.9
1489213255.4,286047000.6
1489213275.3,286046999.5
1489213295.3,286046999.1
1489213315.2,286046998.7
1489213335.1,286047000.6
1489213355.1,286046999.0
1489213375.0,286046998.5
1489213375.9,286046998.5
1489213395.9,286047004.3
1489213415.8,286046998.4
1489213435.8,286047001.1
1489213455.7,286046996.5
1489213475.6,286047001.9
1489213495.6,286047000.7
1489213515.5,286046998.6
1489213535.5,286047000.3
1489213555.4,286046999.9
1489213575.3,286047000.1
1489213595.3,286047001.9
1489213615.2,286047001.0
1489213635.1,286047000.6
1489213655.1,286046998.7
1489213675.0,286046998.5
1489213675.9,286046998.5
1489213695.9,286047002.6
1489213715.8,286046999.2
1489213735.8,286046998.1
1489213755.7,286046999.7
1489213775.6,286047000.0
1489213795.6,286047000.9
1489213815.5,286046998.5
1489213835.5,286046999.9
1489213855.4,286047002.8
1489213875.3,286046998.8
1489213895.3,286047000.7
1489213915.2,286046998.5
1489213935.2,286047001.1
1489213955.1,286046998.6
1489213975.0,286047000.0
1489213975.9,286047000.0
1489213995.9,286047000.1
1489214015.8,286047000.0
1489214035.8,286047000.4
1489214055.7,286047001.1
1489214075.6,286046999.3
1489214095.6,286046998.8
1489214115.5,286046998.5
1489214135.5,286047004.3
1489214155.4,286047001.2
1489214175.3,286046997.2
1489214195.3,286047000.6
1489214215.2,286047000.9
1489214235.2,286046998.4
1489214255.1,286047000.6
1489214275.0,286047000.0
1489214275.9,286047000.0
1489214295.9,286047000.4
1489214315.8,286047000.6
1489214335.8,286047001.2
1489214355.7,286046999.0
1489214375.6,286046998.5
1489214395.6,286047002.7
1489214415.5,286046999.0
1489214435.5,286047001.1
1489214455.4,286046999.0
1489214475.3,286047000.9
1489214495.3,286046998.9
1489214515.2,286047001.1
1489214535.1,286046998.5
1489214555.1,286047000.1
1489214556.0,286047000.1
1489214575.0,286047000.5
1489214575.9,286047000.5
1489214595.9,286047000.6
1489214615.8,286046999.0
1489214635.8,286047000.8
1489214655.7,286046999.3
1489214675.6,286046999.7
1489214695.6,286046999.9
1489214715.5,286047000.6
1489214735.5,286047000.7
1489214755.4,286046998.6
1489214775.3,286046999.8
1489214795.3,286047002.6
1489214815.2,286047001.2
1489214835.2,286046999.1
1489214855.1,286046998.6
1489214875.0,286047000.5
1489214875.9,286047000.5
1489214895.9,286047000.7
1489214915.8,286047001.2
1489214935.8,286046998.7
1489214955.7,286047000.5
1489214975.6,286047001.2
1489214995.6,286047001.2
1489215015.5,286046998.1
1489215035.5,286047000.5
1489215055.4,286047001.2
1489215075.3,286046997.1
1489215095.3,286047002.2
1489215115.2,286046998.6
1489215135.2,286047000.7
1489215155.1,286046999.9
1489215175.0,286047001.1
1489215176.0,286047001.1
1489215195.9,286046999.2
1489215215.8,286046999.3
1489215235.8,286047000.5
1489215255.7,286047000.7
1489215275.6,286047000.6
1489215295.6,286046998.8
1489215315.5,286047001.1
1489215335.5,286046999.6
1489215355.4,286046998.4
1489215375.3,286046999.7
1489215395.3,286047002.6
1489215415.2,286046999.2
1489215435.2,286046999.4
1489215455.1,286047000.7
1489215475.0,286046998.1
1489215476.0,286046998.1
1489215495.9,286047002.1
1489215515.8,286046998.5
1489215535.8,286047001.0
1489215555.7,286046999.3
1489215575.7,286047000.9
1489215595.6,286046998.5
