#timestamp,LO_Frequency 
1489258815.7,286046999.8
1489258835.6,286047001.0
1489258855.6,286046999.6
1489258875.5,286046998.9
1489258895.4,286046998.8
1489258915.4,286046998.6
1489258935.3,286046998.8
1489258955.3,286046998.5
1489258975.2,286046997.8
1489258995.1,286046999.0
1489259015.1,286046999.5
1489259016.0,286046999.5
1489259035.0,286046998.5
1489259035.9,286046998.5
1489259055.9,286046999.9
1489259075.8,286047000.1
1489259095.7,286047002.1
1489259115.7,286047000.6
1489259135.6,286046997.1
1489259155.6,286046998.6
1489259175.5,286047002.6
1489259195.4,286046999.5
1489259215.4,286046998.8
1489259235.3,286046997.4
1489259255.2,286046996.6
1489259275.2,286047000.4
1489259295.1,286046999.3
1489259315.1,286046996.7
1489259316.0,286046996.7
1489259335.0,286047005.9
1489259335.9,286047005.9
1489259355.9,286046994.8
1489259375.8,286046999.0
1489259395.7,286046998.5
1489259415.7,286047003.9
1489259435.6,286047001.0
1489259455.6,286046998.2
1489259475.5,286046999.9
1489259495.4,286046999.7
1489259515.4,286047000.1
1489259535.3,286046998.9
1489259555.2,286046998.7
1489259575.2,286047000.9
1489259595.1,286046998.7
1489259615.1,286046999.8
1489259616.0,286046999.8
1489259635.9,286047001.9
1489259655.8,286046999.8
1489259675.8,286046999.7
1489259695.7,286046999.9
1489259715.7,286047001.0
1489259735.6,286046998.6
1489259755.5,286047002.0
1489259775.5,286047000.6
1489259795.4,286046998.9
1489259815.3,286047001.1
1489259835.3,286046998.4
1489259855.2,286046998.5
1489259875.2,286046999.8
1489259895.1,286047000.9
1489259915.0,286046998.3
1489259915.9,286046998.3
1489259935.9,286047004.4
1489259955.8,286046998.7
1489259975.8,286046999.7
1489259995.7,286046999.8
1489260015.6,286047001.7
1489260035.6,286047000.5
1489260055.5,286047000.6
1489260075.4,286047000.7
1489260095.4,286046998.3
1489260115.3,286047001.0
1489260135.3,286046998.8
1489260155.2,286046998.3
1489260175.1,286047000.1
1489260195.1,286047002.7
1489260196.0,286047002.7
1489260215.0,286046995.7
1489260215.9,286046995.7
1489260235.9,286047002.9
1489260255.8,286047002.8
1489260275.7,286046999.1
1489260295.7,286046998.1
1489260315.6,286047001.5
1489260335.6,286047000.1
1489260355.5,286047000.4
1489260375.4,286047000.4
1489260395.4,286047000.0
1489260415.3,286047000.4
1489260435.2,286046998.4
1489260455.2,286046999.8
1489260475.1,286046998.2
1489260495.1,286047000.5
1489260496.0,286047000.5
1489260515.0,286046999.1
1489260515.9,286046999.1
1489260535.9,286046999.8
1489260555.8,286047002.3
1489260575.7,286047001.1
1489260595.7,286046999.2
1489260615.6,286047000.9
1489260635.5,286046999.4
1489260655.5,286046999.2
1489260675.4,286047000.4
1489260695.4,286046999.8
1489260715.3,286047000.7
1489260735.2,286046996.9
1489260755.2,286046999.8
1489260775.1,286047000.8
1489260795.0,286046998.9
1489260796.0,286046998.9
1489260815.9,286047000.5
1489260835.8,286046999.9
1489260855.8,286047000.4
1489260875.7,286047000.4
1489260895.6,286047001.5
1489260915.6,286047000.3
1489260935.5,286047002.6
1489260955.4,286046996.7
1489260975.4,286047000.0
1489260995.3,286047002.1
1489261015.3,286047001.1
1489261035.2,286046996.8
1489261055.1,286047002.8
1489261075.1,286046994.9
1489261076.0,286046994.9
1489261095.0,286047006.7
1489261095.9,286047006.7
1489261115.9,286046996.1
1489261135.8,286046998.3
1489261155.7,286047002.3
1489261175.7,286046998.6
1489261195.6,286046998.1
1489261215.6,286047002.4
1489261235.5,286046998.6
1489261255.4,286047002.6
1489261275.4,286046998.2
1489261295.3,286047001.8
1489261315.2,286047001.1
1489261335.2,286046999.4
1489261355.1,286046999.5
1489261375.1,286046999.0
1489261376.0,286046999.0
1489261395.0,286047000.0
1489261395.9,286047000.0
1489261415.9,286047002.8
1489261435.8,286046996.5
1489261455.7,286046998.2
1489261475.7,286047001.5
1489261495.6,286047000.0
1489261515.6,286046998.6
1489261535.5,286047001.2
1489261555.4,286046998.5
1489261575.4,286047000.2
1489261595.3,286047000.0
1489261615.3,286047000.3
1489261635.2,286047000.8
1489261655.1,286047001.2
1489261675.1,286046999.3
1489261676.0,286046999.3
1489261695.0,286047002.4
1489261695.9,286047002.4
1489261715.9,286046996.7
1489261735.8,286047000.1
1489261755.8,286046998.6
1489261775.7,286047000.0
1489261795.6,286046998.4
1489261815.6,286047000.0
1489261835.5,286046999.9
1489261855.5,286046999.9
1489261875.4,286047002.3
1489261895.3,286046998.9
1489261915.3,286046999.9
1489261935.2,286047001.2
1489261955.2,286046999.3
1489261975.1,286046998.3
1489261995.0,286046999.8
1489261996.0,286046999.8
1489262015.9,286047001.4
1489262035.8,286046998.2
1489262055.8,286047002.4
1489262075.7,286046997.1
1489262095.6,286047000.1
1489262115.6,286046999.7
1489262135.5,286047002.9
1489262155.5,286047001.2
1489262175.4,286046996.9
1489262195.3,286047000.8
1489262215.3,286046999.2
1489262235.2,286046998.3
1489262255.2,286047000.1
1489262275.1,286047000.5
1489262295.1,286047001.2
1489262296.0,286047001.2
1489262315.0,286046995.7
1489262315.9,286046995.7
1489262335.9,286047005.0
1489262355.8,286047000.3
1489262375.7,286047002.8
1489262395.7,286046999.0
