#timestamp,LO_Frequency 
1489262415.6,286047000.9
1489262435.6,286047001.0
1489262455.5,286046996.5
1489262475.4,286047001.1
1489262495.4,286046999.2
1489262515.3,286046998.5
1489262535.3,286047002.3
1489262555.2,286046999.9
1489262575.1,286047000.6
1489262595.1,286047000.5
1489262596.0,286047000.5
1489262615.0,286047001.2
1489262615.9,286047001.2
1489262635.9,286046995.0
1489262655.8,286047000.4
1489262675.7,286047000.4
1489262695.7,286046998.4
1489262715.6,286047001.9
1489262735.6,286047000.8
1489262755.5,286046998.5
1489262775.4,286046999.8
1489262795.4,286047002.7
1489262815.3,286046999.3
1489262835.3,286046998.1
1489262855.2,286046999.9
1489262875.1,286046999.8
1489262895.1,286047001.7
1489262896.0,286047001.7
1489262915.0,286046998.9
1489262915.9,286046998.9
1489262935.9,286047001.2
1489262955.8,286046998.4
1489262975.7,286047000.1
1489262995.7,286046998.2
1489263015.6,286047002.3
1489263035.6,286046998.6
1489263055.5,286047002.0
1489263075.4,286046998.6
1489263095.4,286047002.6
1489263115.3,286046999.1
1489263135.3,286046997.0
1489263155.2,286047000.6
1489263175.1,286047001.9
1489263195.1,286046998.5
1489263196.0,286046998.5
1489263215.0,286047003.9
1489263215.9,286047003.9
1489263235.9,286046995.2
1489263255.8,286047000.4
1489263275.7,286046998.1
1489263295.7,286047000.0
1489263315.1,286047000.4
1489263335.1,286047000.2
1489263336.0,286047000.2
1489263355.0,106821844.0
1489263355.9,106821844.0
1489263375.9,9999984.7
1489263395.8,286046967.6
1489263415.8,286046999.2
1489263435.7,286047000.8
1489263455.6,286046999.0
1489263475.6,286046998.3
1489263495.5,286047002.7
1489263515.5,286046999.5
1489263535.4,286046998.1
1489263555.3,286047000.0
1489263575.3,286046999.7
1489263595.2,286047000.7
1489263615.1,286046998.8
1489263635.1,286047000.8
1489263636.0,286047000.8
1489263655.0,286046997.8
1489263656.0,286046997.8
1489263675.9,286047002.6
1489263695.8,286047000.6
1489263715.8,286046998.6
1489263735.7,286047001.0
1489263755.7,286046999.3
1489263775.6,286046998.3
1489263795.5,286047002.0
1489263815.5,286047000.5
1489263835.4,286046998.3
1489263855.4,286046998.4
1489263875.3,286046998.2
1489263895.2,286047004.4
1489263915.2,286046999.2
1489263935.1,286046998.6
1489263955.0,286046998.1
1489263956.0,286046998.1
1489263975.9,286047005.6
1489263995.8,286046999.6
1489264015.8,286047001.2
1489264035.7,286046998.0
1489264055.7,286046998.8
1489264075.6,286047000.4
1489264095.5,286047000.7
1489264115.5,286046999.7
1489264135.4,286047002.4
1489264155.4,286047000.9
1489264175.3,286046999.9
1489264195.2,286047000.9
1489264215.2,286046997.6
1489264235.1,286046997.4
1489264255.0,286047002.7
1489264256.0,286047002.7
1489264275.9,286046995.2
1489264295.8,286047002.4
1489264315.8,286047000.3
1489264335.7,286046999.0
1489264355.6,286046996.7
1489264375.6,286047002.1
1489264395.5,286047000.7
1489264415.5,286046998.9
1489264435.4,286046998.6
1489264455.3,286047002.0
1489264475.3,286047000.1
1489264495.2,286047000.6
1489264515.1,286047000.7
1489264535.1,286046999.3
1489264536.0,286046999.3
1489264555.0,286047001.1
1489264555.9,286047001.1
1489264575.9,286046998.0
1489264595.8,286046998.7
1489264615.7,286047000.7
1489264635.7,286046998.3
1489264655.6,286047002.3
1489264675.6,286047001.1
1489264695.5,286046998.6
1489264715.4,286047000.6
1489264735.4,286047000.8
1489264755.3,286046998.1
1489264775.3,286047001.7
1489264795.2,286047000.9
1489264815.1,286047000.7
1489264835.1,286046998.2
1489264836.0,286046998.2
1489264855.0,286047004.4
1489264855.9,286047004.4
1489264875.9,286046993.3
1489264895.8,286047002.7
1489264915.7,286046999.3
1489264935.7,286046999.0
1489264955.6,286047000.5
1489264975.6,286047001.1
1489264995.5,286046998.6
1489265015.4,286047002.8
1489265035.4,286046999.3
1489265055.3,286046998.7
1489265075.3,286047000.4
1489265095.2,286046998.3
1489265115.1,286047000.3
1489265135.1,286047004.3
1489265136.0,286047004.3
1489265155.0,286046995.5
1489265155.9,286046995.5
1489265175.9,286047003.1
1489265195.8,286046998.1
1489265215.8,286046999.8
1489265235.7,286047002.4
1489265255.6,286046998.7
1489265275.6,286046998.2
1489265295.5,286047002.3
1489265315.5,286046998.8
1489265335.4,286047000.9
1489265355.3,286046999.5
1489265375.3,286047001.2
1489265395.2,286046997.2
1489265415.2,286046998.5
1489265435.1,286046999.7
1489265455.0,286047001.7
1489265455.9,286047001.7
1489265475.9,286046999.3
1489265495.8,286046998.4
1489265515.8,286047002.8
1489265535.7,286046999.0
1489265555.6,286046998.2
1489265575.6,286047002.0
1489265595.5,286047000.5
1489265615.5,286047000.3
1489265635.4,286046998.6
1489265655.3,286047001.8
1489265675.3,286046998.1
1489265695.2,286047002.4
1489265715.2,286046996.7
1489265735.1,286047000.0
1489265755.0,286047000.8
1489265756.0,286047000.8
1489265775.9,286046999.6
1489265795.8,286046998.5
1489265815.8,286047000.8
1489265835.7,286047000.8
1489265855.7,286047000.1
1489265875.6,286047000.0
1489265895.6,286047001.9
1489265915.5,286047000.0
1489265935.4,286046998.6
1489265955.4,286047000.3
1489265975.3,286046998.7
1489265995.3,286047000.3
