#timestamp,LO_Frequency 
1489273215.8,286046999.3
1489273235.7,286047000.3
1489273255.6,286046999.5
1489273275.6,286046996.7
1489273295.5,286047002.5
1489273315.5,286047001.1
1489273335.4,286046999.1
1489273355.4,286046998.9
1489273375.3,286046998.5
1489273395.2,286047002.2
1489273415.2,286046998.5
1489273435.1,286047002.4
1489273455.1,286046999.2
1489273456.0,286046999.2
1489273475.0,286046999.9
1489273475.9,286046999.9
1489273495.9,286046999.9
1489273515.8,286046999.7
1489273535.7,286046998.4
1489273555.7,286047001.4
1489273575.6,286047002.7
1489273595.6,286046998.3
1489273615.5,286046999.9
1489273635.4,286047000.7
1489273655.4,286046999.0
1489273675.3,286047000.4
1489273695.3,286046999.7
1489273715.2,286047000.3
1489273735.1,286047000.5
1489273755.1,286047000.2
1489273775.0,286047001.5
1489273776.0,286047001.5
1489273795.9,286047001.0
1489273815.8,286046998.9
1489273835.8,286046999.7
1489273855.7,286047002.5
1489273875.7,286046996.6
1489273895.6,286047002.7
1489273915.5,286046996.7
1489273935.5,286047000.4
1489273955.4,286047001.2
1489273975.4,286046999.6
1489273995.3,286046997.2
1489274015.2,286047000.3
1489274035.2,286046999.7
1489274055.1,286047000.9
1489274075.1,286047001.2
1489274076.0,286047001.2
1489274095.9,286046996.8
1489274115.8,286047002.4
1489274135.8,286046998.3
1489274155.7,286047000.9
1489274175.7,286047001.2
1489274195.6,286046999.6
1489274215.5,286046997.5
1489274235.5,286046998.2
1489274255.4,286047002.2
1489274275.4,286046999.7
1489274295.3,286046998.1
1489274315.3,286047000.4
1489274335.2,286047000.4
1489274355.1,286047002.1
1489274375.1,286047000.1
1489274376.0,286047000.1
1489274395.0,286047002.7
1489274395.9,286047002.7
1489274415.9,286046995.8
1489274435.8,286047000.7
1489274455.8,286046998.2
1489274475.7,286047003.9
1489274495.6,286046998.8
1489274515.6,286046998.1
1489274535.5,286047000.0
1489274555.5,286047000.6
1489274575.4,286046998.7
1489274595.3,286047000.2
1489274615.3,286046999.3
1489274635.2,286046998.7
1489274655.2,286047000.2
1489274675.1,286047001.2
1489274695.0,286047000.8
1489274695.9,286047000.8
1489274715.9,286046999.2
1489274735.8,286046998.3
1489274755.8,286047005.8
1489274775.7,286046998.1
1489274795.6,286047000.1
1489274815.6,286046997.3
1489274835.5,286046997.1
1489274855.5,286046995.3
1489274875.4,286046998.4
1489274895.3,286046999.0
1489274915.3,286046996.8
1489274935.2,286047000.3
1489274955.1,286047000.2
1489274975.1,286047000.3
1489274976.0,286047000.3
1489274995.0,286046998.7
1489274995.9,286046998.7
1489275015.9,286047004.3
1489275035.8,286046997.3
1489275055.8,286046997.0
1489275075.7,286047002.8
1489275095.6,286046997.5
1489275115.6,286047001.1
1489275135.5,286046999.3
1489275155.4,286047000.5
1489275175.4,286046998.1
1489275195.3,286047003.0
1489275215.2,286047000.1
1489275235.2,286047002.6
1489275255.1,286047001.1
1489275275.1,286047001.0
1489275276.0,286047001.0
1489275295.0,286046998.1
1489275295.9,286046998.1
1489275315.9,286047002.2
1489275335.8,286046999.7
1489275355.7,286047001.7
1489275375.7,286047002.5
1489275395.6,286046998.8
1489275415.6,286047000.6
1489275435.5,286046998.6
1489275455.4,286047000.3
1489275475.4,286047001.2
1489275495.3,286046999.0
1489275515.2,286047000.5
1489275535.2,286046998.8
1489275555.1,286047000.5
1489275575.1,286047000.8
1489275576.0,286047000.8
1489275595.9,286046996.8
1489275615.8,286046999.7
1489275635.8,286047002.1
1489275655.7,286047000.2
1489275675.7,286047002.2
1489275695.6,286047000.5
1489275715.5,286047002.4
1489275735.5,286046999.6
1489275755.4,286047001.1
1489275775.3,286046996.6
1489275795.3,286047002.6
1489275815.2,286047000.2
1489275835.1,286047000.3
1489275855.1,286046998.7
1489275856.0,286046998.7
1489275875.0,286047002.0
1489275875.9,286047002.0
1489275895.9,286046999.3
1489275915.8,286046998.5
1489275935.8,286046999.9
1489275955.7,286047000.7
1489275975.6,286047000.7
1489275995.6,286046999.0
1489276015.5,286046998.1
1489276035.4,286046999.7
1489276055.4,286047003.7
1489276075.3,286046998.2
1489276095.3,286047000.8
1489276115.2,286046996.6
1489276135.1,286047002.2
1489276155.1,286047002.4
1489276156.0,286047002.4
1489276175.6,286046995.1
1489276195.6,286047000.6
1489276215.5,286047000.3
1489276235.5,286047002.8
1489276255.4,286046999.4
1489276275.3,286047001.0
1489276295.3,286046999.9
1489276315.2,286047000.6
1489276335.1,286047000.4
1489276355.1,286047000.4
1489276356.0,286047000.4
1489276375.0,286046998.5
1489276376.0,286046998.5
1489276395.9,286047004.3
1489276415.8,286046999.2
1489276435.8,286047000.7
1489276455.7,286046999.1
1489276475.6,286046999.3
1489276495.6,286046998.9
1489276515.5,286047002.2
1489276535.5,286047000.5
1489276555.4,286047000.0
1489276575.3,286047002.1
1489276595.3,286047000.1
1489276615.2,286047000.3
1489276635.1,286046998.6
1489276655.1,286046999.7
1489276675.0,286046999.7
1489276675.9,286046999.7
1489276695.9,286047000.4
1489276715.8,286047001.0
1489276735.8,286046999.5
1489276755.7,286046998.3
1489276775.6,286047000.4
1489276795.6,286047002.3
