#timestamp,LO_Frequency 
1489240815.0,286047004.0
1489240815.9,286047004.0
1489240835.9,286046994.9
1489240855.8,286047002.4
1489240875.8,286046998.2
1489240895.7,286046999.8
1489240915.6,286047000.2
1489240935.6,286047002.7
1489240955.5,286046999.4
1489240975.5,286046998.4
1489240995.4,286046999.8
1489241015.4,286047000.2
1489241035.3,286046999.8
1489241055.2,286046999.7
1489241075.2,286047002.5
1489241095.1,286047000.8
1489241115.1,286046999.3
1489241116.0,286046999.3
1489241135.0,286047000.5
1489241135.9,286047000.5
1489241155.9,286046999.4
1489241175.8,286046998.7
1489241195.8,286047000.2
1489241215.7,286046999.7
1489241235.6,286047000.4
1489241255.6,286046998.2
1489241275.5,286047001.8
1489241295.5,286046999.7
1489241315.4,286047002.6
1489241335.4,286046998.9
1489241355.3,286047000.4
1489241375.2,286046998.8
1489241395.2,286046998.7
1489241415.1,286046998.1
1489241435.1,286047004.4
1489241436.0,286047004.4
1489241455.0,286046993.4
1489241455.9,286046993.4
1489241475.9,286047008.5
1489241495.8,286046998.9
1489241515.8,286047000.5
1489241535.7,286046999.8
1489241555.7,286047000.7
1489241575.6,286046998.7
1489241595.5,286047000.3
1489241615.5,286047002.4
1489241635.4,286046996.6
1489241655.4,286047002.4
1489241675.3,286046998.5
1489241695.3,286047002.8
1489241715.2,286046996.9
1489241735.1,286046999.7
1489241755.1,286047000.1
1489241775.0,286047000.0
1489241776.0,286047000.0
1489241795.9,286047000.0
1489241815.8,286047002.4
1489241835.8,286046998.4
1489241855.7,286047000.9
1489241875.7,286046998.8
1489241895.6,286047002.8
1489241915.6,286046997.1
1489241935.5,286047000.3
1489241955.4,286047000.3
1489241975.4,286047000.2
1489241995.3,286047002.5
1489242015.3,286046998.2
1489242035.2,286047000.3
1489242055.1,286047000.1
1489242075.1,286047002.4
1489242076.0,286047002.4
1489242095.0,286046995.1
1489242096.0,286046995.1
1489242115.9,286047007.4
1489242135.8,286046999.2
1489242155.8,286046999.3
1489242175.7,286046998.4
1489242195.7,286047002.3
1489242215.6,286046999.2
1489242235.5,286046999.4
1489242255.5,286046998.6
1489242275.4,286047000.6
1489242295.4,286046999.8
1489242315.3,286047002.8
1489242335.3,286046998.3
1489242355.2,286047001.0
1489242375.1,286046998.3
1489242395.1,286047000.4
1489242396.0,286047000.4
1489242415.0,286047001.1
1489242416.0,286047001.1
1489242435.9,286046996.6
1489242455.8,286047000.1
1489242475.8,286047002.3
1489242495.7,286046998.3
1489242515.7,286046999.7
1489242535.6,286047000.2
1489242555.6,286047000.0
1489242575.5,286046999.7
1489242595.4,286047002.3
1489242615.4,286047001.1
1489242635.3,286046998.9
1489242655.3,286047000.0
1489242675.2,286047001.0
1489242695.2,286047000.4
1489242715.1,286046998.9
1489242735.0,286046998.5
1489242736.0,286046998.5
1489242755.9,286047001.4
1489242775.8,286047002.3
1489242795.8,286047000.8
1489242815.7,286046998.9
1489242835.7,286047000.8
1489242855.6,286046998.9
1489242875.6,286046999.9
1489242895.5,286047000.2
1489242915.4,286046998.6
1489242935.4,286047002.4
1489242955.3,286047000.6
1489242975.3,286046996.5
1489242995.2,286047001.4
1489243015.1,286047000.1
1489243035.1,286047001.1
1489243055.0,286047000.6
1489243055.9,286047000.6
1489243075.9,286046998.9
1489243095.8,286047001.1
1489243115.8,286046999.6
1489243135.7,286046999.2
1489243155.7,286046999.0
1489243175.6,286047000.0
1489243195.6,286047002.5
1489243215.5,286046998.3
1489243235.4,286047000.1
1489243255.4,286047000.9
1489243275.3,286047001.1
1489243295.3,286047001.2
1489243315.2,286046999.2
1489243335.2,286047000.5
1489243355.1,286046998.6
1489243375.0,286046999.9
1489243376.0,286046999.9
1489243395.9,286046999.9
1489243415.8,286046998.2
1489243435.8,286047002.8
1489243455.7,286046998.4
1489243475.7,286046999.8
1489243495.6,286047002.4
1489243515.5,286046998.5
1489243535.5,286047000.6
1489243555.4,286047000.9
1489243575.4,286046997.0
1489243595.3,286047000.4
1489243615.3,286047000.8
1489243635.2,286046998.5
1489243655.2,286047000.3
1489243675.1,286047000.4
1489243695.0,286047000.1
1489243696.0,286047000.1
1489243715.9,286047000.8
1489243735.8,286046999.9
1489243755.8,286047002.7
1489243775.7,286046999.4
1489243795.7,286046999.0
1489243815.6,286046998.5
1489243835.5,286047001.0
1489243855.5,286047000.8
1489243875.4,286046999.6
1489243895.4,286046998.2
1489243915.3,286046999.9
1489243935.2,286047000.3
1489243955.2,286047000.9
1489243975.1,286047000.3
1489243995.1,286046998.6
1489243996.0,286046998.6
1489244015.0,286047001.6
1489244016.0,286047001.6
1489244035.9,286046998.9
1489244055.8,286047000.0
1489244075.8,286047001.1
1489244095.7,286046998.2
1489244115.7,286046998.4
1489244135.6,286047000.0
1489244155.6,286046999.7
1489244175.5,286047002.2
1489244195.4,286047000.3
1489244215.4,286047001.2
1489244235.3,286046999.4
1489244255.3,286047000.4
1489244275.2,286046998.1
1489244295.1,286047002.3
1489244315.1,286047001.2
1489244335.0,286046999.6
1489244336.0,286046999.6
1489244355.9,286046998.8
1489244375.8,286046999.9
1489244395.8,286047000.1
