#timestamp,LO_Frequency 
1489226415.9,286047002.4
1489226435.8,286046999.1
1489226455.7,286047001.2
1489226475.7,286046998.2
1489226495.6,286047002.0
1489226515.6,286046998.9
1489226535.5,286046998.4
1489226555.4,286047002.5
1489226575.4,286046996.7
1489226595.3,286047002.8
1489226615.3,286047000.8
1489226635.2,286046998.9
1489226655.1,286046999.9
1489226675.1,286047002.3
1489226676.0,286047002.3
1489226695.0,286046997.9
1489226695.9,286046997.9
1489226715.9,286046999.7
1489226735.8,286047002.7
1489226755.8,286046996.5
1489226775.7,286047002.0
1489226795.6,286046998.1
1489226815.6,286046999.8
1489226835.5,286047000.2
1489226855.5,286046999.7
1489226875.4,286047002.8
1489226895.3,286046999.5
1489226915.3,286046998.9
1489226935.2,286047001.2
1489226955.2,286047001.0
1489226975.1,286047000.7
1489226995.0,286046999.2
1489226996.0,286046999.2
1489227015.9,286046999.0
1489227035.8,286046998.8
1489227055.8,286047001.2
1489227075.7,286046999.1
1489227095.6,286047000.7
1489227115.6,286047001.0
1489227135.5,286047000.9
1489227155.5,286046998.6
1489227175.4,286047001.2
1489227195.3,286046998.5
1489227215.3,286046999.9
1489227235.2,286047000.2
1489227255.2,286046999.9
1489227275.1,286047000.7
1489227295.0,286046999.3
1489227296.0,286046999.3
1489227315.9,286046998.1
1489227335.8,286046999.7
1489227355.8,286047002.6
1489227375.7,286047000.0
1489227395.7,286047000.7
1489227415.6,286047001.0
1489227435.5,286046999.2
1489227455.5,286046999.0
1489227475.4,286047000.1
1489227495.3,286046998.4
1489227515.3,286047000.4
1489227535.2,286047000.6
1489227555.2,286047000.5
1489227575.1,286046999.9
1489227595.0,286046998.5
1489227596.0,286046998.5
1489227615.9,286047003.9
1489227635.8,286046998.5
1489227655.8,286047000.7
1489227675.7,286046998.1
1489227695.7,286047001.5
1489227715.6,286047002.5
1489227735.5,286046998.5
1489227755.5,286046999.7
1489227775.4,286046999.7
1489227795.4,286046999.9
1489227815.3,286047000.7
1489227835.2,286047001.1
1489227855.2,286046998.7
1489227875.1,286046998.5
1489227895.0,286047001.6
1489227896.0,286047001.6
1489227915.9,286047000.4
1489227935.8,286047000.3
1489227955.8,286046998.9
1489227975.7,286047001.2
1489227995.7,286046997.0
1489228015.6,286046998.5
1489228035.5,286047000.9
1489228055.5,286046998.8
1489228075.4,286047000.1
1489228095.4,286047000.2
1489228115.3,286047000.0
1489228135.2,286047000.4
1489228155.2,286047000.6
1489228175.1,286047000.0
1489228195.1,286046999.7
1489228196.0,286046999.7
1489228215.0,286047001.9
1489228215.9,286047001.9
1489228235.9,286046999.1
1489228255.8,286047000.7
1489228275.8,286046996.5
1489228295.7,286047002.0
1489228315.6,286046998.7
1489228335.6,286046999.0
1489228355.5,286047000.3
1489228375.5,286047000.7
1489228395.4,286047000.8
1489228415.3,286046998.2
1489228435.3,286047000.6
1489228455.2,286047001.2
1489228475.2,286046999.0
1489228495.1,286046998.2
1489228515.0,286047002.1
1489228516.0,286047002.1
1489228535.9,286046997.6
1489228555.8,286046999.0
1489228575.8,286047001.0
1489228595.7,286046999.3
1489228615.7,286047001.1
1489228635.6,286047000.9
1489228655.5,286046998.2
1489228675.5,286047002.1
1489228695.4,286046998.6
1489228715.4,286047000.4
1489228735.3,286047002.7
1489228755.2,286046998.9
1489228775.2,286047000.0
1489228795.1,286046999.9
1489228815.1,286047000.5
1489228816.0,286047000.5
1489228835.0,286046998.9
1489228835.9,286046998.9
1489228855.9,286046999.7
1489228875.8,286047004.4
1489228895.7,286046998.5
1489228915.7,286047000.8
1489228935.6,286046999.9
1489228955.6,286046998.2
1489228975.5,286046999.8
1489228995.4,286047002.2
1489229015.4,286047001.0
1489229035.3,286046998.1
1489229055.3,286047001.2
1489229075.2,286046996.9
1489229095.1,286047002.2
1489229115.1,286047000.6
1489229116.0,286047000.6
1489229135.0,286046998.3
1489229135.9,286046998.3
1489229155.9,286047001.5
1489229175.8,286047000.2
1489229195.8,286047000.9
1489229215.7,286046999.0
1489229235.6,286047000.8
1489229255.6,286046999.4
1489229275.5,286046999.0
1489229295.5,286047000.7
1489229315.4,286046998.6
1489229335.3,286046999.9
1489229355.3,286047000.3
1489229375.2,286047002.4
1489229395.2,286046998.6
1489229415.1,286047000.6
1489229435.0,286047001.0
1489229436.0,286047001.0
1489229455.9,286046999.6
1489229475.8,286046999.0
1489229495.8,286047000.5
1489229515.7,286047000.0
1489229535.7,286047000.7
1489229555.6,286046998.3
1489229575.5,286047002.3
1489229595.5,286046999.2
1489229615.4,286047001.2
1489229635.4,286046998.3
1489229655.3,286047000.9
1489229675.2,286046999.0
1489229695.2,286046999.8
1489229715.1,286047000.4
1489229735.1,286047000.6
1489229736.0,286047000.6
1489229755.0,286046998.1
1489229755.9,286046998.1
1489229775.9,286047003.9
1489229795.8,286046999.2
1489229815.7,286047001.2
1489229835.7,286046999.3
1489229855.6,286047000.7
1489229875.6,286046998.4
1489229895.5,286047000.5
1489229915.4,286047001.2
1489229935.4,286046999.3
1489229955.3,286046996.5
1489229975.3,286046999.8
1489229995.2,286046999.7
