#timestamp,LO_Frequency 
1489208415.5,286046998.5
1489208435.4,286046998.5
1489208455.4,286047002.1
1489208475.3,286046999.5
1489208495.2,286046999.1
1489208515.2,286046999.4
1489208535.1,286047000.7
1489208555.1,286047001.1
1489208556.0,286047001.1
1489208575.0,286046996.9
1489208575.9,286046996.9
1489208595.9,286047004.1
1489208615.8,286047001.0
1489208635.8,286046998.2
1489208655.7,286046999.9
1489208675.6,286047002.3
1489208695.6,286046999.0
1489208715.5,286047001.2
1489208735.4,286046998.6
1489208755.4,286047000.2
1489208775.3,286047000.4
1489208795.3,286047000.3
1489208815.2,286047000.3
1489208835.1,286046999.7
1489208855.1,286047002.3
1489208856.0,286047002.3
1489208875.0,286046994.9
1489208875.9,286046994.9
1489208895.9,286047005.0
1489208915.8,286047000.1
1489208935.8,286047000.9
1489208955.7,286046998.4
1489208975.6,286047000.2
1489208995.6,286047000.2
1489209015.5,286047000.4
1489209035.5,286047000.3
1489209055.4,286047001.2
1489209075.3,286046998.5
1489209095.3,286046999.8
1489209115.2,286047002.2
1489209135.2,286046998.1
1489209155.1,286047001.4
1489209175.0,286047002.5
1489209175.9,286047002.5
1489209195.9,286046995.6
1489209215.8,286046998.9
1489209235.8,286047000.7
1489209255.7,286046999.3
1489209275.6,286046998.6
1489209295.6,286046999.8
1489209315.5,286047000.5
1489209335.5,286047000.4
1489209355.4,286047000.7
1489209375.3,286047000.7
1489209395.3,286047001.0
1489209415.2,286046996.6
1489209435.1,286047002.1
1489209455.1,286046998.2
1489209456.0,286046998.2
1489209475.0,286047002.3
1489209475.9,286047002.3
1489209495.9,286046998.8
1489209515.8,286047000.7
1489209535.8,286046998.6
1489209555.7,286047002.8
1489209575.6,286046998.4
1489209595.6,286047000.0
1489209615.5,286046998.1
1489209635.5,286047003.6
1489209655.4,286047000.5
1489209675.3,286046998.6
1489209695.3,286047000.1
1489209715.2,286047002.7
1489209735.1,286046996.5
1489209755.1,286047001.4
1489209775.0,286046999.9
1489209775.9,286046999.9
1489209795.9,286047000.3
1489209815.8,286046999.0
1489209835.8,286047000.2
1489209855.7,286047002.8
1489209875.6,286046998.6
1489209895.6,286046998.6
1489209915.5,286046998.1
1489209935.5,286046999.8
1489209955.4,286047002.4
1489209975.3,286046999.1
1489209995.3,286047000.7
1489210015.2,286047000.9
1489210035.1,286046998.8
1489210055.1,286047000.8
1489210075.0,286047001.2
1489210075.9,286047001.2
1489210095.9,286046997.9
1489210115.8,286046999.0
1489210135.8,286047000.6
1489210155.7,286046998.5
1489210175.6,286047000.5
1489210195.6,286046998.3
1489210215.5,286047002.2
1489210235.5,286046998.6
1489210255.4,286047000.0
1489210275.3,286047000.6
1489210295.3,286047002.2
1489210315.2,286046996.5
1489210335.2,286047001.8
1489210355.1,286047002.3
1489210375.0,286046998.5
1489210375.9,286046998.5
1489210395.9,286047001.5
1489210415.8,286046999.9
1489210435.8,286047000.2
1489210455.7,286047000.0
1489210475.6,286046998.5
1489210495.6,286047002.4
1489210515.5,286047001.2
1489210535.5,286046996.6
1489210555.4,286046999.8
1489210575.3,286047002.6
1489210595.3,286047001.1
1489210615.2,286046999.1
1489210635.2,286046999.6
1489210655.1,286046998.6
1489210675.0,286047000.9
1489210676.0,286047000.9
1489210695.9,286046999.3
1489210715.8,286047001.0
1489210735.8,286046998.8
1489210755.7,286047000.9
1489210775.6,286046998.6
1489210795.6,286047000.4
1489210815.5,286047000.8
1489210835.5,286046999.1
1489210855.4,286046998.9
1489210875.3,286047002.3
1489210895.3,286046996.5
1489210915.2,286047002.5
1489210935.1,286046998.4
1489210955.1,286047002.6
1489210975.0,286046998.8
1489210975.9,286046998.8
1489210995.9,286047001.4
1489211015.8,286047000.9
1489211035.8,286046998.1
1489211055.7,286047001.6
1489211075.6,286047000.5
1489211095.6,286047001.0
1489211115.5,286046999.3
1489211135.5,286046999.6
1489211155.4,286046996.9
1489211175.3,286047002.7
1489211195.3,286047001.1
1489211215.2,286046996.6
1489211235.1,286047002.3
1489211255.1,286046998.1
1489211256.0,286046998.1
1489211275.0,286047004.3
1489211276.0,286047004.3
1489211295.9,286046994.1
1489211315.8,286047000.6
1489211335.8,286046998.9
1489211355.7,286047000.2
1489211375.6,286047001.3
1489211395.6,286047002.6
1489211415.5,286046998.5
1489211435.5,286047002.4
1489211455.4,286046998.4
1489211475.3,286047002.6
1489211495.3,286046996.5
1489211515.2,286047002.8
1489211535.1,286046996.9
1489211555.1,286047000.2
1489211575.0,286047000.6
1489211575.9,286047000.6
1489211595.9,286046999.0
1489211615.8,286046998.2
1489211635.8,286047000.9
1489211655.7,286047000.0
1489211675.6,286047000.4
1489211695.6,286047002.8
1489211715.5,286046998.6
1489211735.5,286047000.7
1489211755.4,286046999.4
1489211775.3,286046998.8
1489211795.3,286046999.8
1489211815.2,286047000.4
1489211835.2,286046998.1
1489211855.1,286046999.9
1489211875.0,286046999.7
1489211875.9,286046999.7
1489211895.9,286047004.3
1489211915.8,286046999.1
1489211935.8,286047000.4
1489211955.7,286046998.9
1489211975.6,286047000.2
1489211995.6,286047002.7
