#timestamp,LO_Frequency 
1489237215.4,286047000.7
1489237235.4,286046998.5
1489237255.3,286047000.6
1489237275.2,286046998.5
1489237295.2,286047000.5
1489237315.1,286046999.4
1489237335.0,286046998.5
1489237336.0,286046998.5
1489237355.9,286047004.1
1489237375.8,286046998.1
1489237395.8,286047001.4
1489237415.7,286046999.9
1489237435.7,286047000.3
1489237455.6,286047001.0
1489237475.5,286046998.7
1489237495.5,286047000.3
1489237515.4,286047001.0
1489237535.4,286046998.3
1489237555.3,286047002.7
1489237575.2,286047000.8
1489237595.2,286046996.6
1489237615.1,286047000.1
1489237635.0,286047002.4
1489237636.0,286047002.4
1489237655.9,286046996.8
1489237675.8,286047000.1
1489237695.8,286046999.8
1489237715.7,286046999.8
1489237735.7,286047000.1
1489237755.6,286047002.4
1489237775.5,286046998.9
1489237795.5,286046998.7
1489237815.4,286046999.9
1489237835.3,286047000.5
1489237855.3,286047000.8
1489237875.2,286046996.9
1489237895.2,286047002.8
1489237915.1,286046999.1
1489237935.0,286047000.4
1489237936.0,286047000.4
1489237955.9,286046998.6
1489237975.8,286047001.0
1489237995.8,286046998.5
1489238015.7,286046999.9
1489238035.7,286047001.7
1489238055.6,286047000.0
1489238075.5,286047000.4
1489238095.5,286046998.9
1489238115.4,286047002.7
1489238135.4,286046997.0
1489238155.3,286047004.3
1489238175.2,286046998.6
1489238195.2,286047000.7
1489238215.1,286046998.6
1489238235.1,286047000.8
1489238236.0,286047000.8
1489238255.0,286046999.1
1489238255.9,286046999.1
1489238275.9,286047000.1
1489238295.8,286046999.8
1489238315.7,286047002.2
1489238335.7,286046999.6
1489238355.6,286046998.8
1489238375.6,286046998.6
1489238395.5,286047002.6
1489238415.4,286046999.3
1489238435.4,286046998.6
1489238455.3,286047000.2
1489238475.2,286046999.9
1489238495.2,286047000.2
1489238515.1,286046998.7
1489238535.1,286047001.0
1489238536.0,286047001.0
1489238555.0,286046999.4
1489238555.9,286046999.4
1489238575.9,286047000.6
1489238595.8,286047000.6
1489238615.8,286047001.1
1489238635.7,286046996.7
1489238655.7,286047000.9
1489238675.6,286046998.8
1489238695.5,286046998.5
1489238715.5,286046998.6
1489238735.4,286047002.7
1489238755.4,286046999.6
1489238775.3,286046996.6
1489238795.3,286047000.1
1489238815.2,286047002.4
1489238835.1,286046998.2
1489238855.1,286047000.4
1489238856.0,286047000.4
1489238875.0,286046999.0
1489238876.0,286046999.0
1489238895.9,286047000.9
1489238915.8,286047000.8
1489238935.8,286046999.0
1489238955.7,286047000.5
1489238975.7,286047000.6
1489238995.6,286046998.1
1489239015.5,286046999.7
1489239035.5,286046999.9
1489239055.4,286047000.2
1489239075.4,286047000.8
1489239095.3,286046998.3
1489239115.3,286047001.0
1489239135.2,286046999.3
1489239155.2,286046998.5
1489239175.1,286046999.9
1489239195.0,286047000.1
1489239196.0,286047000.1
1489239215.9,286047000.2
1489239235.8,286047000.2
1489239255.8,286047000.5
1489239275.7,286046998.6
1489239295.7,286046999.8
1489239315.6,286046999.8
1489239335.6,286047000.6
1489239355.5,286047001.1
1489239375.4,286046999.3
1489239395.4,286046998.5
1489239415.3,286047002.4
1489239435.3,286046998.3
1489239455.2,286047002.6
1489239475.2,286046998.6
1489239495.1,286047001.2
1489239515.0,286046996.9
1489239516.0,286046996.9
1489239535.9,286047005.7
1489239555.8,286046998.9
1489239575.8,286047001.1
1489239595.7,286046998.7
1489239615.7,286047000.6
1489239635.6,286047001.0
1489239655.6,286046996.8
1489239675.5,286047000.2
1489239695.4,286046999.9
1489239715.4,286047000.1
1489239735.3,286046999.7
1489239755.3,286047000.2
1489239775.2,286046999.8
1489239795.1,286046999.7
1489239815.1,286047002.3
1489239835.0,286046998.5
1489239836.0,286046998.5
1489239855.9,286047001.6
1489239875.8,286047000.4
1489239895.8,286047000.6
1489239915.7,286046999.0
1489239935.7,286047002.4
1489239955.6,286046999.0
1489239975.6,286047001.0
1489239995.5,286046999.0
1489240015.4,286046999.8
1489240035.4,286047002.2
1489240055.3,286046998.3
1489240075.3,286047000.6
1489240095.2,286046998.6
1489240115.2,286046999.9
1489240135.1,286046999.9
1489240155.1,286047002.3
1489240156.0,286047002.3
1489240175.0,286046997.4
1489240175.9,286046997.4
1489240195.9,286047001.6
1489240215.8,286047000.5
1489240235.7,286046998.3
1489240255.7,286047000.8
1489240275.6,286046998.9
1489240295.6,286047002.7
1489240315.5,286046998.2
1489240335.5,286046999.9
1489240355.4,286047002.3
1489240375.4,286046998.8
1489240395.3,286047000.4
1489240415.2,286047002.3
1489240435.2,286046998.6
1489240455.1,286047000.4
1489240475.1,286046998.5
1489240476.0,286046998.5
1489240495.0,286047001.3
1489240495.9,286047001.3
1489240515.9,286047000.5
1489240535.8,286046998.2
1489240555.8,286047002.4
1489240575.7,286046998.7
1489240595.6,286046998.1
1489240615.6,286046999.8
1489240635.5,286047002.6
1489240655.5,286046998.2
1489240675.4,286046999.7
1489240695.3,286047001.5
1489240715.3,286047002.4
1489240735.2,286046998.2
1489240755.2,286046999.9
1489240775.1,286047002.6
1489240795.1,286046997.3
1489240796.0,286046997.3
