# file name; noise; peak f.; mag.; duration
20170311080021371_SVAKOV-R9_snap.fits;0.901436;26493.2;0.845853;0
20170311080121958_SVAKOV-R9_met.fits;0.694071;26499;1.65843;0.170667
20170311080121446_SVAKOV-R9_snap.fits;0.691954;26510.7;0.794491;0
20170311080214864_SVAKOV-R9_met.fits;0.578467;26502;1.88013;0.341333
20170311080311526_SVAKOV-R9_met.fits;0.705582;26518.1;1.50324;0.341333
20170311080221520_SVAKOV-R9_snap.fits;1.25764;26534.2;1.18653;0
20170311080321595_SVAKOV-R9_snap.fits;0.865672;26521;0.788896;0
20170311080421670_SVAKOV-R9_snap.fits;0.588869;26506.3;0.764409;0
20170311080521744_SVAKOV-R9_snap.fits;0.807774;26521;0.747476;0
20170311080657318_SVAKOV-R9_met.fits;0.731069;26521;1.95648;0.170667
20170311080621819_SVAKOV-R9_snap.fits;0.717776;26547.4;0.911316;0
20170311080721894_SVAKOV-R9_snap.fits;1.20617;26518.1;0.782264;0
20170311080821968_SVAKOV-R9_snap.fits;0.793869;26522.5;0.578398;0
20170311080922043_SVAKOV-R9_snap.fits;0.810283;26481.4;0.65723;0
20170311081050278_SVAKOV-R9_met.fits;0.886669;26468.3;3.75264;0.170667
20170311081109392_SVAKOV-R9_met.fits;0.759829;26463.9;5.42129;1.70667
20170311081022118_SVAKOV-R9_snap.fits;0.715733;26519.5;0.769551;0
20170311081144038_SVAKOV-R9_met.fits;0.702691;26537.1;3.53635;0.170667
20170311081122192_SVAKOV-R9_snap.fits;0.679098;26521;0.757835;0
20170311081222267_SVAKOV-R9_snap.fits;0.950082;26534.2;0.776284;0
20170311081322342_SVAKOV-R9_snap.fits;0.940734;26503.4;0.695316;0
20170311081500987_SVAKOV-R9_met.fits;0.762139;26529.8;2.77107;0.341333
20170311081422416_SVAKOV-R9_snap.fits;0.701412;26506.3;0.664688;0
20170311081522491_SVAKOV-R9_snap.fits;0.899513;26491.7;0.847811;0
20170311081622566_SVAKOV-R9_snap.fits;0.756447;26535.6;0.683964;0
20170311081723664_SVAKOV-R9_met.fits;0.799991;26502;1.95186;0.170667
20170311081722640_SVAKOV-R9_snap.fits;0.886234;26544.4;0.817018;0
20170311081822715_SVAKOV-R9_snap.fits;0.662566;26449.2;0.749903;0
20170311081940539_SVAKOV-R9_met.fits;0.531292;26504.9;1.3021;0.341333
20170311081922790_SVAKOV-R9_snap.fits;0.837787;26509.3;0.974513;0
20170311082022864_SVAKOV-R9_snap.fits;0.765999;26522.5;0.932187;0
20170311082122939_SVAKOV-R9_snap.fits;1.02482;26512.2;0.799346;0
20170311082249979_SVAKOV-R9_met.fits;0.830225;26455.1;5.5915;0.341333
20170311082223014_SVAKOV-R9_snap.fits;0.848272;26500.5;0.862617;0
20170311082317456_SVAKOV-R9_met.fits;0.759583;26475.6;1.76464;0.170667
20170311082349200_SVAKOV-R9_met.fits;1.03617;26516.6;2.1999;0.512
20170311082323088_SVAKOV-R9_snap.fits;0.713634;26449.2;0.759273;0
20170311082432379_SVAKOV-R9_met.fits;0.887801;26509.3;2.50136;0.170667
20170311082423163_SVAKOV-R9_snap.fits;1.09017;26543;1.10365;0
20170311082523238_SVAKOV-R9_snap.fits;0.974201;26503.4;0.979398;0
20170311082623312_SVAKOV-R9_snap.fits;0.769609;26500.5;0.72663;0
20170311082729019_SVAKOV-R9_met.fits;0.720736;26503.4;2.0398;0.170667
20170311082723387_SVAKOV-R9_snap.fits;0.997601;26535.6;1.17704;0
20170311082823462_SVAKOV-R9_snap.fits;0.697034;26535.6;0.909344;0
20170311082923536_SVAKOV-R9_snap.fits;0.800613;26526.9;0.925537;0
20170311083023611_SVAKOV-R9_snap.fits;1.04597;26488.8;0.957637;0
20170311083123686_SVAKOV-R9_snap.fits;0.772734;26522.5;0.762315;0
20170311083223760_SVAKOV-R9_snap.fits;0.706229;26466.8;0.680956;0
20170311083405478_SVAKOV-R9_met.fits;0.757641;26516.6;2.07793;0.341333
20170311083323835_SVAKOV-R9_snap.fits;0.927377;26538.6;0.91686;0
20170311083449339_SVAKOV-R9_met.fits;0.825685;26506.3;2.70827;0.170667
20170311083423910_SVAKOV-R9_snap.fits;0.825766;26525.4;0.565706;0
20170311083553339_SVAKOV-R9_met.fits;0.841451;26529.8;1.99137;0.170667
20170311083611600_SVAKOV-R9_met.fits;0.660994;26502;2.07976;0.341333
20170311083523984_SVAKOV-R9_snap.fits;0.70627;26516.6;0.784553;0
20170311083624059_SVAKOV-R9_snap.fits;0.756054;26529.8;0.848288;0
20170311083724134_SVAKOV-R9_snap.fits;0.857523;26485.8;0.753417;0
20170311083842640_SVAKOV-R9_met.fits;0.813362;26494.6;2.24202;0.170667
20170311083853904_SVAKOV-R9_met.fits;0.719642;26450.7;1.47118;0.170667
20170311083824208_SVAKOV-R9_snap.fits;0.694413;26543;0.65604;0
20170311083951419_SVAKOV-R9_met.fits;0.802631;26518.1;5.17178;0.512
20170311083924283_SVAKOV-R9_snap.fits;0.76957;26537.1;0.927413;0
20170311084024358_SVAKOV-R9_snap.fits;0.927977;26491.7;0.663468;0
20170311084124432_SVAKOV-R9_snap.fits;0.784276;26537.1;0.628412;0
20170311084224507_SVAKOV-R9_snap.fits;1.03977;26455.1;0.729358;0
20170311084330896_SVAKOV-R9_met.fits;0.804674;26456.5;4.16705;0.170667
20170311084401104_SVAKOV-R9_met.fits;0.769267;26513.7;2.44415;0.341333
20170311084324582_SVAKOV-R9_snap.fits;0.880464;26515.1;0.688772;0
20170311084434896_SVAKOV-R9_met.fits;1.05507;26504.9;8.0477;0.341333
20170311084424656_SVAKOV-R9_snap.fits;0.932405;26544.4;0.753223;0
20170311084524731_SVAKOV-R9_snap.fits;0.82872;26504.9;0.728141;0
20170311084624806_SVAKOV-R9_snap.fits;0.917153;26506.3;0.940575;0
20170311084813179_SVAKOV-R9_met.fits;0.72066;26502;1.81443;0.170667
20170311084724880_SVAKOV-R9_snap.fits;0.807158;26449.2;0.919731;0
20170311084824955_SVAKOV-R9_snap.fits;0.736673;26477.1;0.697912;0
20170311084925030_SVAKOV-R9_snap.fits;0.661935;26523.9;0.799732;0
20170311085025104_SVAKOV-R9_snap.fits;0.609834;26529.8;1.02384;0
20170311085125179_SVAKOV-R9_snap.fits;0.841813;26538.6;0.867224;0
20170311085239419_SVAKOV-R9_met.fits;0.982776;26521;4.22537;0.341333
20170311085225254_SVAKOV-R9_snap.fits;1.08873;26474.1;0.769441;0
20170311085401168_SVAKOV-R9_met.fits;1.11455;26497.6;2.46805;0.341333
20170311085325328_SVAKOV-R9_snap.fits;0.817553;26480;1.11661;0
20170311085441104_SVAKOV-R9_met.fits;0.890634;26506.3;9.58022;0.341333
20170311085425403_SVAKOV-R9_snap.fits;0.836324;26537.1;0.604456;0
20170311085541179_SVAKOV-R9_met.fits;0.638581;26469.7;1.98331;0.341333
20170311085525478_SVAKOV-R9_snap.fits;0.964641;26510.7;0.953314;0
20170311085625552_SVAKOV-R9_snap.fits;0.648194;26531.2;0.71718;0
20170311085803174_SVAKOV-R9_met.fits;1.03238;26493.2;3.79947;0.341333
20170311085725627_SVAKOV-R9_snap.fits;0.920935;26537.1;0.637872;0
20170311085825702_SVAKOV-R9_snap.fits;0.901098;26465.3;0.727766;0
20170311085925776_SVAKOV-R9_snap.fits;0.967927;26510.7;0.8059;0
