#timestamp,LO_Frequency 
1489194015.3,286046999.0
1489194035.3,286047002.4
1489194055.2,286046996.9
1489194075.2,286047002.4
1489194095.1,286047000.0
1489194115.0,286047000.2
1489194116.0,286047000.2
1489194135.9,286047002.5
1489194155.8,286046997.0
1489194175.8,286047000.7
1489194195.7,286046999.0
1489194215.6,286046998.1
1489194235.6,286047001.8
1489194255.5,286047001.2
1489194275.5,286046999.4
1489194295.4,286046997.4
1489194315.3,286047000.6
1489194335.3,286047001.0
1489194355.2,286046998.9
1489194375.2,286046999.8
1489194395.1,286047002.3
1489194415.0,286046998.7
1489194415.9,286046998.7
1489194435.9,286047001.9
1489194455.8,286047001.2
1489194475.8,286047001.0
1489194495.7,175011459.5
1489194515.7,9999988.7
1489194535.6,286047011.3
1489194555.5,286047001.2
1489194575.5,286046997.0
1489194595.4,286047000.2
1489194615.4,286047000.6
1489194635.3,286046998.3
1489194655.2,286047002.7
1489194675.2,286046998.9
1489194695.1,286047000.4
1489194715.1,286047000.9
1489194716.0,286047000.9
1489194735.0,286046999.2
1489194735.9,286046999.2
1489194755.9,286047002.3
1489194775.8,286046998.1
1489194795.7,286047002.3
1489194815.7,286047000.8
1489194835.6,286047000.8
1489194855.6,286046998.3
1489194875.5,286047000.4
1489194895.4,286046999.9
1489194915.4,286046998.2
1489194935.3,286047002.8
1489194955.2,286046999.2
1489194975.2,286046998.8
1489194995.1,286047000.3
1489195015.0,286047000.9
1489195015.9,286047000.9
1489195035.9,286046996.6
1489195055.8,286047002.7
1489195075.7,286046999.5
1489195095.6,286046998.4
1489195115.6,286047000.1
1489195135.5,286047000.6
1489195155.4,286046998.9
1489195175.3,286047000.0
1489195195.3,286047002.3
1489195215.2,286046998.1
1489195235.1,286046999.9
1489195255.1,286047000.2
1489195256.0,286047000.2
1489195275.9,286047000.4
1489195295.8,286047000.3
1489195315.8,286047000.1
1489195335.7,286047000.6
1489195355.6,286046998.5
1489195375.5,286047000.5
1489195395.5,286046999.8
1489195415.4,286047002.0
1489195435.3,286047000.3
1489195455.2,286046998.7
1489195475.2,286046998.5
1489195495.1,286046999.7
1489195515.0,286047004.4
1489195515.9,286047004.4
1489195535.9,286046995.9
1489195555.8,286046999.4
1489195575.7,286046998.3
1489195595.7,286046999.8
1489195615.6,286047000.9
1489195635.6,286047001.1
1489195655.5,286046998.9
1489195675.4,286046999.3
1489195695.4,286047001.2
1489195715.3,286046999.0
1489195735.3,286046998.7
1489195755.2,286047001.0
1489195775.1,286046999.6
1489195795.1,286046999.2
1489195796.0,286046999.2
1489195815.0,286046998.4
1489195815.9,286046998.4
1489195835.9,286047002.3
1489195855.8,286046999.1
1489195875.7,286046999.3
1489195895.7,286047000.6
1489195915.6,286046998.7
1489195935.6,286047000.8
1489195955.5,286046998.7
1489195975.4,286047001.2
1489195995.4,286046998.7
1489196015.3,286047000.3
1489196035.3,286047000.8
1489196055.2,286046999.6
1489196075.1,286046996.8
1489196095.1,286047002.5
1489196096.0,286047002.5
1489196115.0,286046997.6
1489196115.9,286046997.6
1489196135.9,286046999.8
1489196155.8,286047000.9
1489196175.8,286046999.6
1489196195.7,286046997.2
1489196215.6,286047002.7
1489196235.6,286046999.0
1489196255.5,286046998.6
1489196275.5,286047000.5
1489196295.4,286047000.5
1489196315.3,286046999.9
1489196335.3,286047001.2
1489196355.2,286046998.4
1489196375.2,286046998.8
1489196395.1,286047000.3
1489196415.0,286047000.5
1489196415.9,286047000.5
1489196435.9,286046998.2
1489196455.8,286046999.7
1489196475.8,286047002.6
1489196495.7,286046998.4
1489196515.6,286047000.0
1489196535.6,286047002.7
1489196555.5,286046996.8
1489196575.5,286047000.1
1489196595.4,286046999.7
1489196615.3,286046999.8
1489196635.3,286047000.1
1489196655.2,286046999.9
1489196675.1,286047002.4
1489196695.1,286046999.0
1489196715.0,286047000.9
1489196715.9,286047000.9
1489196735.9,286046998.9
1489196755.8,286046998.1
1489196775.8,286046999.8
1489196795.7,286047000.1
1489196815.6,286046999.8
1489196835.6,286047002.4
1489196855.5,286046998.5
1489196875.4,286047000.0
1489196895.4,286047000.3
1489196915.3,286047000.9
1489196935.3,286047001.2
1489196955.2,286046999.4
1489196975.1,286047000.5
1489196995.1,286046998.4
1489197015.0,286047000.0
1489197015.9,286047000.0
1489197035.9,286046999.9
1489197055.8,286047002.4
1489197075.8,286046998.1
1489197095.7,286047002.7
1489197115.6,286046998.8
1489197135.6,286046998.1
1489197155.5,286046999.8
1489197175.5,286047002.5
1489197195.4,286046998.2
1489197215.3,286047000.6
1489197235.3,286047000.4
1489197255.2,286047000.8
1489197275.1,286046998.6
1489197295.1,286047000.2
1489197296.0,286047000.2
1489197315.0,286046998.2
1489197316.0,286046998.2
1489197335.9,286047004.1
1489197355.8,286046999.7
1489197375.8,286047001.6
1489197395.7,286047000.8
1489197415.6,286046999.2
1489197435.6,286046998.1
1489197455.5,286047002.6
1489197475.5,286046999.5
1489197495.4,286046998.9
1489197515.3,286047000.5
1489197535.3,286046998.2
1489197555.2,286047002.4
1489197575.2,286046998.3
1489197595.1,286047002.8
