#timestamp,LO_Frequency 
1489266015.2,286047002.4
1489266035.1,286046998.4
1489266055.1,286046999.7
1489266056.0,286046999.7
1489266075.0,286047002.8
1489266075.9,286047002.8
1489266095.9,286046995.9
1489266115.8,286046999.6
1489266135.8,286046999.3
1489266155.7,286046998.6
1489266175.6,286047001.0
1489266195.6,286046998.5
1489266215.5,286047000.4
1489266235.5,286046999.8
1489266255.4,286047002.6
1489266275.4,286046999.0
1489266295.3,286046999.0
1489266315.2,286047000.2
1489266335.2,286047002.7
1489266355.1,286046997.0
1489266375.0,286047002.0
1489266376.0,286047002.0
1489266395.9,286046998.7
1489266415.8,286046998.7
1489266435.8,286047001.0
1489266455.7,286046999.4
1489266475.7,286047001.0
1489266495.6,286046998.2
1489266515.5,286047000.6
1489266535.5,286046999.4
1489266555.4,286046996.6
1489266575.3,286046999.8
1489266595.3,286047002.7
1489266615.2,286046999.0
1489266635.2,286047001.2
1489266655.1,286046998.6
1489266675.0,286046999.7
1489266676.0,286046999.7
1489266695.9,286047002.1
1489266715.8,286046998.6
1489266735.8,286047000.6
1489266755.7,286047001.0
1489266775.7,286047001.0
1489266795.6,286047001.1
1489266815.5,286046997.9
1489266835.5,286046999.2
1489266855.4,286047000.1
1489266875.4,286046999.7
1489266895.3,286046999.8
1489266915.2,286046999.8
1489266935.2,286047001.7
1489266955.1,286047004.2
1489266975.1,286046998.6
1489266976.0,286046998.6
1489266995.0,286046999.8
1489266995.9,286046999.8
1489267015.9,286047001.8
1489267035.8,286046998.6
1489267055.8,286047002.8
1489267075.7,286046996.5
1489267095.6,286047002.0
1489267115.6,286047000.3
1489267135.5,286047001.0
1489267155.5,286046997.0
1489267175.4,286046998.5
1489267195.3,286047002.3
1489267215.3,286046998.9
1489267235.2,286047002.3
1489267255.1,286046999.0
1489267275.1,286046998.2
1489267295.0,286047001.2
1489267295.9,286047001.2
1489267315.9,286046996.9
1489267335.8,286047000.5
1489267355.8,286046998.2
1489267375.7,286047000.9
1489267395.6,286046999.1
1489267415.6,286047001.2
1489267435.5,286046996.9
1489267455.5,286047002.0
1489267475.4,286047000.3
1489267495.3,286046998.7
1489267515.3,286047000.4
1489267535.2,286046998.6
1489267555.2,286046998.9
1489267575.1,286047000.4
1489267595.0,286047003.9
1489267596.0,286047003.9
1489267615.9,286046995.7
1489267635.9,286047002.8
1489267655.8,286046998.7
1489267675.7,286047002.3
1489267695.7,286046998.7
1489267715.6,286046999.4
1489267735.6,286047000.8
1489267755.5,286046998.6
1489267775.4,286046998.2
1489267795.4,286047000.4
1489267815.3,286047001.0
1489267835.3,286046998.6
1489267855.2,286047001.9
1489267875.1,286046999.8
1489267895.1,286047000.2
1489267896.0,286047000.2
1489267915.0,286047000.9
1489267916.0,286047000.9
1489267935.9,286046999.0
1489267955.8,286047000.5
1489267975.8,286047001.2
1489267995.7,286046998.9
1489268015.6,286047000.8
1489268035.6,286046999.6
1489268055.5,286046999.4
1489268075.5,286047000.0
1489268095.4,286047002.7
1489268115.3,286046997.9
1489268135.3,286046996.8
1489268155.2,286046998.5
1489268175.2,286047000.2
1489268195.1,286047000.5
1489268215.0,286046998.8
1489268216.0,286046998.8
1489268235.9,286047004.3
1489268255.8,286046997.1
1489268275.8,286047002.4
1489268295.7,286046999.0
1489268315.7,286046999.8
1489268335.6,286047000.9
1489268355.5,286047000.7
1489268375.5,286046999.1
1489268395.4,286047000.7
1489268415.3,286046998.1
1489268435.3,286047000.2
1489268455.2,286047002.4
1489268475.2,286047000.3
1489268495.1,286047001.0
1489268515.0,286047000.7
1489268516.0,286047000.7
1489268535.9,286046999.1
1489268555.8,286047001.1
1489268575.8,286046997.3
1489268595.7,286046996.5
1489268615.7,286047002.5
1489268635.6,286046998.2
1489268655.5,286047004.1
1489268675.5,286047000.1
1489268695.4,286047000.0
1489268715.4,286047000.1
1489268735.3,286047000.0
1489268755.2,286047001.0
1489268775.2,286046997.4
1489268795.1,286047000.2
1489268815.1,286046998.1
1489268816.0,286046998.1
1489268835.0,286047004.0
1489268835.9,286047004.0
1489268855.9,286046994.9
1489268875.8,286047003.0
1489268895.8,286047001.4
1489268915.7,286046998.1
1489268935.6,286046999.8
1489268955.6,286046999.9
1489268975.5,286047000.8
1489268995.5,286047000.7
1489269015.4,286047000.8
1489269035.3,286047001.1
1489269055.3,286046999.2
1489269075.2,286046998.8
1489269095.2,286047000.0
1489269115.1,286046998.5
1489269135.0,286046998.8
1489269136.0,286046998.8
1489269155.9,286047000.4
1489269175.8,286047000.5
1489269195.8,286047000.9
1489269215.7,286046998.8
1489269235.6,286046998.4
1489269255.6,286047000.2
1489269275.5,286047000.2
1489269295.5,286047000.0
1489269315.4,286047002.8
1489269335.4,286046998.9
1489269355.3,286046998.7
1489269375.2,286047000.6
1489269395.2,286047002.5
1489269415.1,286046998.1
1489269435.1,286047001.4
1489269436.0,286047001.4
1489269455.0,286046998.4
1489269455.9,286046998.4
1489269475.9,286047000.2
1489269495.8,286047001.0
1489269515.7,286047000.7
1489269535.7,286046999.2
1489269555.6,286046999.4
1489269575.6,286046996.5
1489269595.5,286047004.1
