#timestamp,LO_Frequency 
1489190415.2,286046998.4
1489190435.2,286047001.0
1489190455.1,286046998.5
1489190475.1,286046999.7
1489190476.0,286046999.7
1489190495.0,286047004.0
1489190495.9,286047004.0
1489190515.9,286046994.2
1489190535.8,286047000.7
1489190555.8,286046998.5
1489190575.7,286046999.9
1489190595.6,286047002.5
1489190615.6,286046998.9
1489190635.5,286046998.1
1489190655.4,286047001.0
1489190675.4,286047001.1
1489190695.3,286047000.8
1489190715.3,286046998.1
1489190735.2,286047002.4
1489190755.1,286047000.5
1489190775.1,286047001.2
1489190795.0,286046999.1
1489190795.9,286046999.1
1489190815.9,286047001.2
1489190835.8,286046999.6
1489190855.8,286046996.5
1489190875.7,286047002.4
1489190895.6,286047000.9
1489190915.6,286046998.6
1489190935.5,286047000.8
1489190955.5,286046998.5
1489190975.4,286047001.8
1489190995.3,286047000.6
1489191015.3,286047000.6
1489191035.2,286046999.4
1489191055.2,286046999.5
1489191075.1,286046996.6
1489191095.0,286047001.5
1489191096.0,286047001.5
1489191115.9,286047000.8
1489191135.8,286046998.8
1489191155.8,286047002.4
1489191175.7,286046999.3
1489191195.6,286047001.0
1489191215.6,286046998.7
1489191235.5,286046998.1
1489191255.5,286047002.1
1489191275.4,286046999.7
1489191295.3,286047002.0
1489191315.3,286046998.2
1489191335.2,286047000.3
1489191355.2,286047000.4
1489191375.1,286046999.8
1489191395.0,286047002.4
1489191396.0,286047002.4
1489191415.9,286046996.5
1489191435.8,286047000.1
1489191455.8,286047000.8
1489191475.7,286046998.5
1489191495.6,286046999.9
1489191515.6,286047000.1
1489191535.5,286047002.6
1489191555.5,286046998.4
1489191575.4,286046998.7
1489191595.3,286047000.5
1489191615.3,286047001.1
1489191635.2,286046999.3
1489191655.1,286046998.8
1489191675.1,286047000.9
1489191695.0,286046998.6
1489191695.9,286046998.6
1489191715.9,286047002.4
1489191735.8,286047001.2
1489191755.8,286046998.6
1489191775.7,286047000.5
1489191795.6,286047001.1
1489191815.6,286046998.4
1489191835.5,286046998.1
1489191855.5,286047002.2
1489191875.4,286046998.3
1489191895.3,286047002.6
1489191915.3,286046998.8
1489191935.2,286046999.9
1489191955.2,286047002.8
1489191975.1,286046999.5
1489191995.0,286047000.7
1489191996.0,286047000.7
1489192015.9,286046998.4
1489192035.8,286047000.9
1489192055.8,286046998.8
1489192075.7,286047002.4
1489192095.6,286046999.2
1489192115.6,286046999.0
1489192135.5,286046998.3
1489192155.5,286047001.2
1489192175.4,286046996.9
1489192195.3,286047002.8
1489192215.3,286046998.6
1489192235.2,286047000.5
1489192255.2,286047000.5
1489192275.1,286047000.7
1489192295.0,286046999.4
1489192295.9,286046999.4
1489192315.9,286046998.3
1489192335.8,286047001.0
1489192355.8,286046998.4
1489192375.7,286047002.4
1489192395.6,286046998.5
1489192415.6,286047002.7
1489192435.5,286046998.3
1489192455.5,286046999.9
1489192475.4,286047000.4
1489192495.3,286047000.5
1489192515.3,286047000.5
1489192535.2,286047001.0
1489192555.2,286046998.4
1489192575.1,286047000.7
1489192595.0,286047001.2
1489192596.0,286047001.2
1489192615.9,286046997.3
1489192635.8,286047001.2
1489192655.8,286046998.8
1489192675.7,286047000.9
1489192695.7,286046998.1
1489192715.6,286047000.3
1489192735.5,286047000.0
1489192755.5,286047000.5
1489192775.4,286046998.9
1489192795.4,286046998.2
1489192815.3,286047002.5
1489192835.2,286047000.6
1489192855.2,286047002.2
1489192875.1,286046998.1
1489192895.0,286046999.8
1489192896.0,286046999.8
1489192915.9,286047001.2
1489192935.8,286046998.4
1489192955.8,286047002.8
1489192975.7,286046997.0
1489192995.7,286047002.7
1489193015.6,286046999.2
1489193035.5,286047000.8
1489193055.5,286046997.0
1489193075.4,286047002.1
1489193095.3,286047000.4
1489193115.3,286046998.4
1489193135.2,286047001.9
1489193155.2,286047000.0
1489193175.1,286047000.5
1489193195.1,286046998.6
1489193196.0,286046998.6
1489193215.0,286047002.3
1489193215.9,286047002.3
1489193235.9,286046995.5
1489193255.8,286047001.7
1489193275.7,286046999.9
1489193295.7,286047000.3
1489193315.6,286047000.4
1489193335.6,286047000.1
1489193355.5,286047002.7
1489193375.4,286046998.3
1489193395.4,286047000.4
1489193415.3,286047000.4
1489193435.3,286047002.6
1489193455.2,286046999.8
1489193475.1,286047000.1
1489193495.1,286047001.2
1489193496.0,286047001.2
1489193515.0,286046995.1
1489193515.9,286046995.1
1489193535.9,286047004.8
1489193555.8,286046998.5
1489193575.8,286047000.4
1489193595.7,286047000.1
1489193615.6,286047000.9
1489193635.6,286046998.4
1489193655.5,286047002.8
1489193675.5,286046999.3
1489193695.4,286046998.5
1489193715.3,286047002.8
1489193735.3,286046999.1
1489193755.2,286046998.7
1489193775.2,286046998.2
1489193795.1,286047000.1
1489193815.0,286047000.6
1489193816.0,286047000.6
1489193835.9,286046998.2
1489193855.8,286047000.6
1489193875.8,286047002.5
1489193895.7,286046998.9
1489193915.6,286046998.4
1489193935.6,286047000.2
1489193955.5,286047000.9
1489193975.5,286046998.6
1489193995.4,286047002.7
