#timestamp,LO_Frequency 
1489219215.6,286047001.2
1489219235.6,286046999.1
1489219255.5,286046999.6
1489219275.5,286046999.1
1489219295.4,286046999.9
1489219315.3,286047000.3
1489219335.3,286047002.4
1489219355.2,286047001.0
1489219375.2,286046997.1
1489219395.1,286047000.0
1489219415.0,286047000.1
1489219415.9,286047000.1
1489219435.9,286047000.8
1489219455.8,286046999.1
1489219475.8,286047001.0
1489219495.7,286046998.8
1489219515.6,286047000.7
1489219535.6,286046998.9
1489219555.5,286047000.3
1489219575.5,286047001.1
1489219595.4,286046998.9
1489219615.3,286046998.1
1489219635.3,286047001.5
1489219655.2,286046999.9
1489219675.2,286047001.0
1489219695.1,286047001.1
1489219715.0,286046998.6
1489219716.0,286046998.6
1489219735.9,286047002.2
1489219755.8,286046998.2
1489219775.8,286047002.6
1489219795.7,286046998.8
1489219815.7,286047002.8
1489219835.6,286046999.3
1489219855.5,286046999.2
1489219875.5,286046999.2
1489219895.4,286046998.2
1489219915.4,286047002.4
1489219935.3,286046999.1
1489219955.2,286047000.8
1489219975.2,286046998.4
1489219995.1,286046998.1
1489220015.1,286047002.7
1489220016.0,286047002.7
1489220035.0,286046995.2
1489220035.9,286046995.2
1489220055.9,286047007.5
1489220075.8,286046998.7
1489220095.7,286046998.4
1489220115.7,286047002.5
1489220135.6,286047000.8
1489220155.6,286046998.6
1489220175.5,286046999.7
1489220195.4,286046999.7
1489220215.4,286047002.0
1489220235.3,286047000.0
1489220255.3,286046999.9
1489220275.2,286046998.5
1489220295.1,286047000.4
1489220315.1,286047001.1
1489220316.0,286047001.1
1489220335.0,286046997.0
1489220335.9,286046997.0
1489220355.9,286047003.0
1489220375.8,286047002.4
1489220395.8,286046998.9
1489220415.7,286047000.9
1489220435.6,286047000.9
1489220455.6,286046996.6
1489220475.5,286047002.3
1489220495.5,286047001.1
1489220515.4,286046999.4
1489220535.3,286046998.9
1489220555.3,286047000.4
1489220575.2,286047001.2
1489220595.2,286046999.4
1489220615.1,286047000.5
1489220635.0,286047006.3
1489220635.9,286047006.3
1489220655.9,286046998.3
1489220675.8,286047002.2
1489220695.8,286046997.4
1489220715.7,286046995.5
1489220735.6,286046998.6
1489220755.6,286046998.4
1489220775.5,286047000.4
1489220795.5,286047001.0
1489220815.4,286046999.5
1489220835.3,286046999.3
1489220855.3,286046998.8
1489220875.2,286047000.2
1489220895.2,286046999.9
1489220915.1,286046998.1
1489220935.0,286047001.5
1489220936.0,286047001.5
1489220955.9,286046998.1
1489220975.8,286047002.8
1489220995.8,286046997.5
1489221015.7,286046998.2
1489221035.6,286047000.0
1489221055.6,286046998.2
1489221075.5,286047002.7
1489221095.5,286046998.3
1489221115.4,286047002.7
1489221135.3,286046999.0
1489221155.3,286046998.2
1489221175.2,286047000.0
1489221195.2,286047002.8
1489221215.1,286046997.2
1489221235.0,286047000.1
1489221235.9,286047000.1
1489221255.9,286047000.9
1489221275.8,286046998.8
1489221295.8,286047000.3
1489221315.7,286047000.7
1489221335.6,286046998.2
1489221355.6,286047000.6
1489221375.5,286046998.5
1489221395.5,286047000.1
1489221415.4,286047000.0
1489221435.3,286047000.5
1489221455.3,286046999.1
1489221475.2,286046998.2
1489221495.2,286047000.3
1489221515.1,286047000.9
1489221535.0,286047000.6
1489221536.0,286047000.6
1489221555.9,286046998.4
1489221575.8,286047000.3
1489221595.8,286047001.2
1489221615.7,286046996.7
1489221635.7,286046999.8
1489221655.6,286047000.5
1489221675.5,286047001.1
1489221695.5,286046999.2
1489221715.4,286046998.3
1489221735.4,286046999.8
1489221755.3,286047000.9
1489221775.2,286047000.4
1489221795.2,286047000.9
1489221815.1,286046998.9
1489221835.1,286046998.9
1489221836.0,286046998.9
1489221855.9,286047000.6
1489221875.8,286047000.5
1489221895.8,286047000.9
1489221915.7,286046998.2
1489221935.7,286047000.1
1489221955.6,286047000.2
1489221975.5,286047000.5
1489221995.5,286047001.2
1489222015.4,286046996.9
1489222035.4,286047000.7
1489222055.3,286046998.7
1489222075.2,286047000.2
1489222095.2,286047000.1
1489222115.1,286047000.4
1489222135.1,286047000.1
1489222136.0,286047000.1
1489222155.0,286047000.6
1489222155.9,286047000.6
1489222175.9,286047001.2
1489222195.8,286046997.2
1489222215.7,286047000.3
1489222235.7,286046999.7
1489222255.6,286047002.1
1489222275.6,286046998.5
1489222295.5,286047000.2
1489222315.4,286047001.1
1489222335.4,286046998.5
1489222355.3,286046999.8
1489222375.3,286047002.8
1489222395.2,286046996.5
1489222415.1,286046998.6
1489222435.1,286047000.8
1489222436.0,286047000.8
1489222455.0,286046996.6
1489222455.9,286046996.6
1489222475.9,286047004.0
1489222495.8,286047000.7
1489222515.8,286047000.7
1489222535.7,286046996.6
1489222555.6,286047001.7
1489222575.6,286047002.2
1489222595.5,286047001.2
1489222615.5,286046999.4
1489222635.4,286047000.2
1489222655.3,286047000.1
1489222675.3,286046998.2
1489222695.2,286047000.4
1489222715.2,286047001.1
1489222735.1,286046999.3
1489222755.0,286046998.9
1489222756.0,286046998.9
1489222775.9,286047001.5
1489222795.8,286047000.3
