# file name; noise; peak f.; mag.; duration
20170311160057211_SVAKOV-R9_snap.fits;0.590104;26540;0.590939;0
20170311160157286_SVAKOV-R9_snap.fits;0.665414;26525.4;0.702594;0
20170311160257360_SVAKOV-R9_snap.fits;0.714552;26540;0.735526;0
20170311160357435_SVAKOV-R9_snap.fits;0.580259;26532.7;0.679326;0
20170311160457510_SVAKOV-R9_snap.fits;0.583017;26497.6;0.653392;0
20170311160557584_SVAKOV-R9_snap.fits;0.662147;26538.6;0.697594;0
20170311160657659_SVAKOV-R9_snap.fits;0.699561;26494.6;0.679584;0
20170311160753296_SVAKOV-R9_met.fits;0.591629;26502;2.27578;0.512
20170311160757734_SVAKOV-R9_snap.fits;0.621317;26541.5;0.586238;0
20170311160857808_SVAKOV-R9_snap.fits;0.559895;26537.1;0.613446;0
20170311161050960_SVAKOV-R9_met.fits;0.717205;26512.2;3.89752;0.341333
20170311160957883_SVAKOV-R9_snap.fits;0.689105;26534.2;0.642639;0
20170311161057958_SVAKOV-R9_snap.fits;0.824189;26532.7;0.872509;0
20170311161244454_SVAKOV-R9_met.fits;0.633383;26499;1.66985;0.512
20170311161158032_SVAKOV-R9_snap.fits;0.611603;26528.3;0.756631;0
20170311161259472_SVAKOV-R9_met.fits;0.640247;26519.5;6.14166;0.341333
20170311161258107_SVAKOV-R9_snap.fits;0.515564;26525.4;0.651319;0
20170311161358182_SVAKOV-R9_snap.fits;0.769661;26522.5;0.604062;0
20170311161458256_SVAKOV-R9_snap.fits;0.631579;26543;0.565641;0
20170311161558331_SVAKOV-R9_snap.fits;0.75796;26538.6;0.685657;0
20170311161747387_SVAKOV-R9_met.fits;0.659751;26502;3.10537;0.512
20170311161658406_SVAKOV-R9_snap.fits;0.650693;26545.9;0.623228;0
20170311161758480_SVAKOV-R9_snap.fits;0.575657;26540;0.871341;0
20170311161855654_SVAKOV-R9_met.fits;0.672106;26485.8;3.08286;0.341333
20170311161858555_SVAKOV-R9_snap.fits;0.707253;26543;0.653385;0
20170311161958630_SVAKOV-R9_snap.fits;0.589248;26538.6;0.549001;0
20170311162058704_SVAKOV-R9_snap.fits;0.621839;26547.4;0.631869;0
20170311162158779_SVAKOV-R9_snap.fits;0.474405;26485.8;0.50021;0
20170311162258854_SVAKOV-R9_snap.fits;0.543684;26540;0.794531;0
20170311162358928_SVAKOV-R9_snap.fits;0.528452;26545.9;0.738916;0
20170311162459003_SVAKOV-R9_snap.fits;0.52806;26490.2;0.529219;0
20170311162559078_SVAKOV-R9_snap.fits;0.531833;26540;0.811433;0
20170311162659152_SVAKOV-R9_snap.fits;0.559048;26538.6;0.697762;0
20170311162839334_SVAKOV-R9_met.fits;0.575338;26503.4;1.95341;0.170667
20170311162759227_SVAKOV-R9_snap.fits;0.649662;26534.2;0.781991;0
20170311162859302_SVAKOV-R9_snap.fits;0.690036;26543;0.704317;0
20170311162959376_SVAKOV-R9_snap.fits;0.621233;26453.6;0.541123;0
20170311163145872_SVAKOV-R9_met.fits;0.643432;26506.3;2.11725;0.341333
20170311163059451_SVAKOV-R9_snap.fits;0.590947;26523.9;0.773003;0
20170311163228539_SVAKOV-R9_met.fits;0.568369;26497.6;5.94736;0.341333
20170311163159526_SVAKOV-R9_snap.fits;0.621116;26538.6;0.653975;0
20170311163259600_SVAKOV-R9_snap.fits;0.722103;26487.3;0.827945;0
20170311163359675_SVAKOV-R9_snap.fits;0.745989;26496.1;0.655519;0
20170311163459750_SVAKOV-R9_snap.fits;1.06661;26522.5;0.83981;0
20170311163559824_SVAKOV-R9_snap.fits;1.26107;26475.6;0.634903;0
20170311163659899_SVAKOV-R9_snap.fits;0.946295;26540;0.713757;0
20170311163759974_SVAKOV-R9_snap.fits;0.568677;26518.1;0.653884;0
20170311163900048_SVAKOV-R9_snap.fits;0.676111;26510.7;0.608251;0
20170311164000123_SVAKOV-R9_snap.fits;0.644019;26543;0.811261;0
20170311164100198_SVAKOV-R9_snap.fits;0.547388;26547.4;0.729445;0
20170311164200272_SVAKOV-R9_snap.fits;0.797851;26544.4;0.705673;0
20170311164300347_SVAKOV-R9_snap.fits;0.623858;26510.7;0.5083;0
20170311164400422_SVAKOV-R9_snap.fits;0.626586;26543;0.684823;0
20170311164500326_SVAKOV-R9_met.fits;0.520723;26507.8;1.33072;0.170667
20170311164500496_SVAKOV-R9_snap.fits;0.532956;26509.3;0.553652;0
20170311164631291_SVAKOV-R9_met.fits;0.579544;26497.6;1.53152;0.170667
20170311164600571_SVAKOV-R9_snap.fits;0.673261;26453.6;0.756845;0
20170311164733584_SVAKOV-R9_met.fits;0.752469;26488.8;1.57953;0.170667
20170311164700646_SVAKOV-R9_snap.fits;0.584284;26547.4;0.582345;0
20170311164800720_SVAKOV-R9_snap.fits;0.548056;26540;0.593544;0
20170311164900795_SVAKOV-R9_snap.fits;0.647231;26538.6;0.704426;0
20170311165000870_SVAKOV-R9_snap.fits;0.633588;26541.5;0.508808;0
20170311165100944_SVAKOV-R9_snap.fits;0.681047;26510.7;0.722954;0
20170311165201019_SVAKOV-R9_snap.fits;0.6007;26545.9;0.505813;0
20170311165321232_SVAKOV-R9_met.fits;0.628574;26481.4;1.58788;0.170667
20170311165301094_SVAKOV-R9_snap.fits;0.637512;26532.7;0.714334;0
20170311165353830_SVAKOV-R9_met.fits;0.551286;26500.5;3.53269;1.36533
20170311165401168_SVAKOV-R9_snap.fits;0.615894;26537.1;0.587981;0
20170311165548688_SVAKOV-R9_met.fits;0.603707;26500.5;1.60745;0.170667
20170311165501243_SVAKOV-R9_snap.fits;0.686062;26516.6;0.687319;0
20170311165608144_SVAKOV-R9_met.fits;0.550155;26504.9;1.24422;0.170667
20170311165601318_SVAKOV-R9_snap.fits;0.627429;26540;0.816209;0
20170311165701392_SVAKOV-R9_snap.fits;0.684935;26513.7;0.779114;0
20170311165801467_SVAKOV-R9_snap.fits;0.582895;26504.9;0.51013;0
20170311165919462_SVAKOV-R9_met.fits;0.576349;26500.5;1.27214;0.170667
20170311165901542_SVAKOV-R9_snap.fits;0.626254;26493.2;0.54511;0
