#timestamp,LO_Frequency 
1489255715.8,900009.8
1489255735.8,9907999.5
1489255755.7,288703186.6
1489255775.6,286046935.2
1489255795.6,286046944.0
1489255815.5,286046966.8
1489255835.4,286046975.5
1489255855.3,286046979.8
1489255875.3,286046982.9
1489255895.2,286046984.4
1489255915.1,286046985.3
1489255935.0,286046991.4
1489255936.0,286046991.4
1489255955.9,286046997.3
1489255975.8,286046991.2
1489255995.7,286046990.9
1489256015.7,286046991.3
1489256035.6,286046990.6
1489256055.5,286046992.6
1489256075.4,286046994.6
1489256095.4,286046993.0
1489256115.3,286046992.9
1489256135.2,286046994.0
1489256155.1,286046995.8
1489256175.1,286046994.6
1489256176.0,286046994.6
1489256195.0,286047002.2
1489256195.9,286047002.2
1489256215.9,286046992.6
1489256235.8,286046995.0
1489256255.7,286046995.1
1489256275.6,286046995.3
1489256295.6,286046997.0
1489256315.5,286046995.7
1489256335.4,286046997.9
1489256355.4,286046996.0
1489256375.3,286046995.6
1489256395.2,286046997.4
1489256415.2,286046995.7
1489256435.1,286046997.9
1489256455.0,286046993.6
1489256455.9,286046993.6
1489256475.9,286047004.7
1489256495.8,286046998.7
1489256515.7,286046996.5
1489256535.7,286046998.4
1489256555.6,286046997.0
1489256575.5,286046998.9
1489256595.5,286046996.6
1489256615.4,286046998.6
1489256635.3,286046998.4
1489256655.3,286046999.4
1489256675.2,286046995.2
1489256695.1,286046998.5
1489256715.1,286046997.1
1489256716.0,286046997.1
1489256735.0,286046999.7
1489256735.9,286046999.7
1489256755.9,286047002.5
1489256775.8,286046998.2
1489256795.7,286046999.4
1489256815.7,286046997.0
1489256835.6,286047000.1
1489256855.5,286046999.3
1489256875.5,286046997.8
1489256895.4,286046997.1
1489256915.3,286047001.1
1489256935.3,286046999.3
1489256955.2,286046999.5
1489256975.1,286046998.3
1489256995.1,286047001.5
1489256996.0,286047001.5
1489257015.0,286046995.0
1489257015.9,286046995.0
1489257035.9,286047005.1
1489257055.8,286046996.6
1489257075.7,286046999.9
1489257095.7,286046998.6
1489257115.6,286046998.5
1489257135.5,286046998.1
1489257155.5,286046999.7
1489257175.4,286047002.3
1489257195.3,286046998.2
1489257215.3,286047000.2
1489257235.2,286046998.2
1489257255.1,286047001.2
1489257275.1,286046997.0
1489257276.0,286046997.0
1489257295.9,286047002.1
1489257315.8,286047000.7
1489257335.8,286046998.7
1489257355.7,286047000.0
1489257375.6,286047004.2
1489257395.6,286046998.9
1489257415.5,286047002.7
1489257435.4,286046997.5
1489257455.4,286046998.7
1489257475.3,286047001.0
1489257495.2,286046996.7
1489257515.2,286047000.8
1489257535.1,286046998.6
1489257555.0,286047000.6
1489257556.0,286047000.6
1489257575.9,286047000.9
1489257595.8,286046996.8
1489257615.8,286047001.0
1489257635.7,286046998.5
1489257655.6,286047002.4
1489257675.6,286046998.6
1489257695.5,286046999.3
1489257715.5,286047007.6
1489257735.4,286047000.0
1489257755.3,286047004.3
1489257775.3,286047000.8
1489257795.2,286047000.6
1489257815.1,286047000.7
1489257835.1,286046995.0
1489257836.0,286046995.0
1489257855.0,286047001.6
1489257855.9,286047001.6
1489257875.9,286046994.5
1489257895.8,286046997.8
1489257915.7,286046999.5
1489257935.7,286046999.4
1489257955.6,286046999.0
1489257975.6,286046998.4
1489257995.5,286047001.1
1489258015.4,286046995.1
1489258035.4,286046997.4
1489258055.3,286046997.8
1489258075.3,286046996.7
1489258095.2,286046999.5
1489258115.1,286046995.7
1489258135.1,286046999.4
1489258136.0,286046999.4
1489258155.0,286046998.8
1489258155.9,286046998.8
1489258175.9,286046999.0
1489258195.8,286046997.9
1489258215.7,286046997.3
1489258235.7,286046996.9
1489258255.6,286046999.3
1489258275.5,286046997.3
1489258295.5,286046997.5
1489258315.4,286046997.8
1489258335.4,286046997.2
1489258355.3,286046999.6
1489258375.2,286046996.4
1489258395.2,126361195.2
1489258415.1,9999986.1
1489258435.0,286046985.1
1489258436.0,286046985.1
1489258455.9,286047011.2
1489258475.8,286046996.5
1489258495.8,286046999.8
1489258515.7,286046999.2
1489258535.6,286046999.6
1489258555.6,286046997.1
1489258575.5,286047001.1
1489258595.5,286046996.7
1489258615.4,286046998.4
1489258635.3,286046999.2
1489258655.3,286046997.2
1489258675.2,286046998.7
1489258695.1,286046997.1
1489258715.1,286046999.3
1489258716.0,286046999.3
1489258735.0,286046998.2
1489258735.9,286046998.2
1489258755.9,286047004.3
1489258775.8,286046998.8
1489258795.7,286046998.2
