#timestamp,LO_Frequency 
1489215615.5,286047002.0
1489215635.5,286046998.2
1489215655.4,286047002.8
1489215675.3,286046998.4
1489215695.3,286047000.2
1489215715.2,286046999.7
1489215735.2,286046999.8
1489215755.1,286047002.3
1489215775.0,286046999.8
1489215776.0,286046999.8
1489215795.9,286046999.8
1489215815.8,286047000.1
1489215835.8,286047002.7
1489215855.7,286046999.5
1489215875.6,286046999.4
1489215895.6,286047000.8
1489215915.5,286046998.6
1489215935.5,286047001.0
1489215955.4,286046998.7
1489215975.3,286047000.3
1489215995.3,286046998.5
1489216015.2,286047001.2
1489216035.2,286046999.5
1489216055.1,286046999.4
1489216075.0,286047000.8
1489216076.0,286047000.8
1489216095.9,286046999.3
1489216115.8,286046998.3
1489216135.8,286047002.4
1489216155.7,286046996.6
1489216175.7,286046999.8
1489216195.6,286047003.8
1489216215.5,286046998.2
1489216235.5,286047002.0
1489216255.4,286047000.8
1489216275.4,286046998.7
1489216295.3,286046998.8
1489216315.2,286046999.9
1489216335.2,286046999.9
1489216355.1,286047001.6
1489216375.1,286047001.0
1489216376.0,286047001.0
1489216395.0,286046998.4
1489216395.9,286046998.4
1489216415.9,286047004.4
1489216435.8,286046998.8
1489216455.7,286046998.3
1489216475.7,286047000.2
1489216495.6,286046999.9
1489216515.6,286047001.6
1489216535.5,286046998.6
1489216555.4,286046999.9
1489216575.4,286047000.6
1489216595.3,286046998.6
1489216615.3,286047000.4
1489216635.2,286047001.3
1489216655.1,286047001.1
1489216675.1,286046997.4
1489216676.0,286046997.4
1489216695.0,286047001.7
1489216695.9,286047001.7
1489216715.9,286047000.8
1489216735.8,286046996.5
1489216755.8,286047002.3
1489216775.7,286047000.7
1489216795.6,286046998.3
1489216815.6,286047002.7
1489216835.5,286047000.6
1489216855.5,286047000.9
1489216875.4,286046998.1
1489216895.3,286047000.7
1489216915.3,286046998.4
1489216935.2,286046999.8
1489216955.2,286047002.3
1489216975.1,286047000.7
1489216995.0,286046999.0
1489216996.0,286046999.0
1489217015.9,286047000.4
1489217035.8,286047002.6
1489217055.8,286046996.6
1489217075.7,286047002.7
1489217095.6,286046997.0
1489217115.6,286047000.9
1489217135.5,286046999.0
1489217155.5,286047000.8
1489217175.4,286046998.4
1489217195.3,286047000.6
1489217215.3,286046998.6
1489217235.2,286047002.5
1489217255.1,286047000.8
1489217275.1,286046998.1
1489217295.0,286046999.8
1489217295.9,286046999.8
1489217315.9,286046999.7
1489217335.8,286047003.9
1489217355.8,286046999.1
1489217375.7,286046999.2
1489217395.6,286046999.3
1489217415.6,286047000.6
1489217435.5,286047000.3
1489217455.5,286047000.4
1489217475.4,286047000.9
1489217495.4,286046998.7
1489217515.3,286046998.2
1489217535.2,286047002.6
1489217555.2,286046999.0
1489217575.1,286046998.5
1489217595.0,286046999.9
1489217596.0,286046999.9
1489217615.9,286047002.7
1489217635.8,286046998.5
1489217655.8,286046999.7
1489217675.7,286046999.7
1489217695.7,286047002.5
1489217715.6,286047001.0
1489217735.5,286046997.2
1489217755.5,286047002.4
1489217775.4,286046997.7
1489217795.4,286047001.2
1489217815.3,286046998.7
1489217835.2,286047000.9
1489217855.2,286046998.2
1489217875.1,286046999.9
1489217895.0,286047002.2
1489217896.0,286047002.2
1489217915.9,286046999.6
1489217935.8,286046999.4
1489217955.8,286046996.8
1489217975.7,286046999.8
1489217995.7,286047002.1
1489218015.6,286046998.7
1489218035.5,286047002.6
1489218055.5,286046998.7
1489218075.4,286047000.0
1489218095.4,286047000.6
1489218115.3,286046998.4
1489218135.2,286046999.7
1489218155.2,286046999.7
1489218175.1,286047000.1
1489218195.1,286047001.3
1489218196.0,286047001.3
1489218215.0,286046999.8
1489218215.9,286046999.8
1489218235.9,286047000.0
1489218255.8,286046998.3
1489218275.8,286047002.8
1489218295.7,286046999.6
1489218315.6,286046999.6
1489218335.6,286047000.3
1489218355.5,286047000.4
1489218375.4,286046998.9
1489218395.4,286047000.2
1489218415.3,286047001.1
1489218435.3,286047001.1
1489218455.2,286046997.1
1489218475.1,286047001.6
1489218495.1,286047000.1
1489218515.0,286047001.1
1489218515.9,286047001.1
1489218535.9,286046997.9
1489218555.8,286046998.2
1489218575.8,286047002.8
1489218595.7,286046999.2
1489218615.6,286046998.5
1489218635.6,286047000.0
1489218655.5,286047000.8
1489218675.5,286046998.7
1489218695.4,286047000.6
1489218715.3,286047000.6
1489218735.3,286046998.3
1489218755.2,286047000.9
1489218775.1,286047001.2
1489218795.1,286046998.9
1489218815.0,286047000.0
1489218815.9,286047000.0
1489218835.9,286047000.1
1489218855.8,286046999.9
1489218875.8,286047000.4
1489218895.7,286046999.9
1489218915.6,286046998.5
1489218935.6,286047000.5
1489218955.5,286047000.5
1489218975.4,286047000.0
1489218995.4,286047002.7
1489219015.3,286046998.9
1489219035.3,286047000.9
1489219055.2,286047000.8
1489219075.1,286046996.9
1489219095.1,286046999.9
1489219096.0,286046999.9
1489219115.0,286047000.5
1489219115.9,286047000.5
1489219135.9,286047000.8
1489219155.8,286046998.6
1489219175.8,286046999.8
1489219195.7,286047002.3
