#timestamp,LO_Frequency 
1489222815.8,286047000.3
1489222835.7,286047000.6
1489222855.6,286046999.0
1489222875.6,286047000.7
1489222895.5,286047000.0
1489222915.5,286047002.4
1489222935.4,286047000.8
1489222955.3,286046996.8
1489222975.3,286047000.1
1489222995.2,286046999.7
1489223015.2,286047002.3
1489223035.1,286047000.8
1489223055.0,286046999.4
1489223056.0,286046999.4
1489223075.9,286047000.8
1489223095.8,286046997.0
1489223115.8,286047000.2
1489223135.7,286047000.1
1489223155.6,286046999.7
1489223175.6,286047002.6
1489223195.5,286047000.7
1489223215.5,286046998.6
1489223235.4,286046999.9
1489223255.3,286047002.3
1489223275.3,286046998.4
1489223295.2,286047000.0
1489223315.2,286047002.8
1489223335.1,286046998.7
1489223355.0,286047000.4
1489223356.0,286047000.4
1489223375.9,286046998.6
1489223395.8,286047000.8
1489223415.8,286046998.8
1489223435.7,286046999.9
1489223455.7,286046999.8
1489223475.6,286047000.0
1489223495.5,286047000.4
1489223515.5,286047000.7
1489223535.4,286047000.0
1489223555.3,286047002.8
1489223575.3,286046996.5
1489223595.2,286047002.4
1489223615.2,286047000.5
1489223635.1,286047000.2
1489223655.0,286046999.8
1489223656.0,286046999.8
1489223675.9,286047001.0
1489223695.8,286047000.7
1489223715.8,286046999.2
1489223735.7,286046998.2
1489223755.7,286047000.0
1489223775.6,286047000.0
1489223795.5,286046999.7
1489223815.5,286047002.0
1489223835.4,286046998.7
1489223855.3,286046998.2
1489223875.3,286047002.1
1489223895.2,286046998.6
1489223915.2,286047000.5
1489223935.1,286047000.0
1489223955.0,286047000.6
1489223956.0,286047000.6
1489223975.9,286046998.1
1489223995.8,286047004.0
1489224015.8,286047001.1
1489224035.7,286046996.8
1489224055.6,286046998.6
1489224075.6,286047002.4
1489224095.5,286047000.8
1489224115.5,286046998.2
1489224135.4,286047000.2
1489224155.3,286047000.1
1489224175.3,286047002.7
1489224195.2,286046996.8
1489224215.2,286047001.7
1489224235.1,286047000.0
1489224255.0,286047000.4
1489224256.0,286047000.4
1489224275.9,286047000.7
1489224295.8,286046998.2
1489224315.8,286047002.3
1489224335.7,286046998.5
1489224355.6,286047000.4
1489224375.6,286046998.6
1489224395.5,286047000.4
1489224415.5,286047000.9
1489224435.4,286046998.1
1489224455.3,286046999.7
1489224475.3,286046999.8
1489224495.2,286047002.3
1489224515.2,286047001.0
1489224535.1,286046999.5
1489224555.0,286046998.5
1489224556.0,286046998.5
1489224575.9,286047001.6
1489224595.8,286047000.3
1489224615.8,286047000.9
1489224635.7,286046998.2
1489224655.6,286047002.4
1489224675.6,286046998.1
1489224695.5,286047002.6
1489224715.5,286046998.3
1489224735.4,286047000.4
1489224755.3,286047000.7
1489224775.3,286047000.8
1489224795.2,286046996.5
1489224815.2,286047002.6
1489224835.1,286046998.2
1489224855.0,286047001.6
1489224856.0,286047001.6
1489224875.9,286047001.0
1489224895.8,286046999.4
1489224915.8,286046999.4
1489224935.7,286046998.4
1489224955.7,286047002.5
1489224975.6,286046998.8
1489224995.5,286047001.2
1489225015.5,286046999.5
1489225035.4,286047000.7
1489225055.4,286046998.5
1489225075.3,286047002.4
1489225095.2,286046998.8
1489225115.2,286046998.8
1489225135.1,286047000.7
1489225155.1,286046998.8
1489225156.0,286046998.8
1489225175.9,286047002.8
1489225195.9,286046999.2
1489225215.8,286047001.1
1489225235.7,286046999.0
1489225255.7,286047001.2
1489225275.6,286046998.6
1489225295.5,286047000.4
1489225315.5,286047000.0
1489225335.4,286047001.2
1489225355.4,286047000.7
1489225375.3,286046999.6
1489225395.2,286046998.5
1489225415.2,286046999.9
1489225435.1,286047001.5
1489225455.1,286047000.0
1489225456.0,286047000.0
1489225475.0,286047000.8
1489225475.9,286047000.8
1489225495.9,286046996.5
1489225515.8,286047002.4
1489225535.7,286046999.2
1489225555.7,286046996.5
1489225575.6,286047001.6
1489225595.6,286047000.5
1489225615.5,286047001.2
1489225635.4,286046998.7
1489225655.4,286047001.0
1489225675.3,286047000.7
1489225695.3,286046999.2
1489225715.2,286046998.5
1489225735.1,286047002.8
1489225755.1,286046999.1
1489225756.0,286046999.1
1489225775.0,286047001.1
1489225775.9,286047001.1
1489225795.9,286046996.5
1489225815.8,286047000.5
1489225835.8,286047000.9
1489225855.7,286046998.1
1489225875.6,286047002.1
1489225895.6,286046999.8
1489225915.5,286047002.0
1489225935.5,286047000.3
1489225955.4,286046999.1
1489225975.3,286046998.4
1489225995.3,286047002.6
1489226015.2,286046999.1
1489226035.2,286046999.5
1489226055.1,286046998.7
1489226075.0,286046999.9
1489226076.0,286046999.9
1489226095.9,286046999.8
1489226115.8,286047002.7
1489226135.8,286046998.6
1489226155.7,286047002.4
1489226175.7,286046998.8
1489226195.6,286047001.0
1489226215.5,286047001.2
1489226235.5,286046998.9
1489226255.4,286046999.2
1489226275.4,286046999.4
1489226295.3,286046999.6
1489226315.2,286046998.5
1489226335.2,286047000.3
1489226355.1,286047001.2
1489226375.1,286046998.2
1489226376.0,286046998.2
1489226395.0,286047001.7
1489226395.9,286047001.7
