# file name; noise; peak f.; mag.; duration
20170311205955773_SVAKOV-R9_met.fits;1.4099;26504.9;3.06888;0.170667
20170311210003453_SVAKOV-R9_met.fits;1.60682;26502;3.68349;0.170667
20170311210052434_SVAKOV-R9_met.fits;1.34845;26493.2;2.85949;0.341333
20170311210134247_SVAKOV-R9_met.fits;1.32418;26474.1;13.1682;0.341333
20170311210047826_SVAKOV-R9_snap.fits;1.36688;26456.5;0.82968;0
20170311210154898_SVAKOV-R9_met.fits;1.32388;26503.4;7.13381;0.170667
20170311210213330_SVAKOV-R9_met.fits;1.19387;26491.7;2.94669;0.512
20170311210147901_SVAKOV-R9_snap.fits;1.39571;26485.8;1.49735;0
20170311210247975_SVAKOV-R9_snap.fits;1.51567;26513.7;1.14503;0
20170311210403922_SVAKOV-R9_met.fits;1.14165;26500.5;3.56935;0.170667
20170311210348050_SVAKOV-R9_snap.fits;1.26602;26490.2;1.27629;0
20170311210459730_SVAKOV-R9_met.fits;1.41958;26502;6.01769;1.36533
20170311210448125_SVAKOV-R9_snap.fits;1.32911;26459.5;1.21567;0
20170311210610045_SVAKOV-R9_met.fits;1.56466;26460.9;5.29114;0.170667
20170311210640594_SVAKOV-R9_met.fits;1.45047;26494.6;4.74106;0.170667
20170311210548199_SVAKOV-R9_snap.fits;1.58338;26538.6;1.02466;0
20170311210648274_SVAKOV-R9_snap.fits;1.41961;26450.7;1.4076;0
20170311210829309_SVAKOV-R9_met.fits;1.32136;26484.4;3.04904;0.512
20170311210748349_SVAKOV-R9_snap.fits;1.67782;26466.8;1.03928;0
20170311210855079_SVAKOV-R9_met.fits;1.57383;26516.6;3.39993;0.341333
20170311210848423_SVAKOV-R9_snap.fits;1.65555;26531.2;1.37014;0
20170311211028946_SVAKOV-R9_met.fits;1.30493;26507.8;3.65213;0.170667
20170311210948498_SVAKOV-R9_snap.fits;1.38983;26474.1;1.56227;0
20170311211050109_SVAKOV-R9_met.fits;1.83399;26497.6;4.76493;0.341333
20170311211048573_SVAKOV-R9_snap.fits;1.18262;26513.7;1.2331;0
20170311211148647_SVAKOV-R9_snap.fits;1.61525;26512.2;1.11663;0
20170311211339922_SVAKOV-R9_met.fits;1.31366;26504.9;4.1147;0.170667
20170311211248722_SVAKOV-R9_snap.fits;1.32564;26456.5;1.15231;0
20170311211345895_SVAKOV-R9_met.fits;1.54919;26491.7;3.4521;0.170667
20170311211430610_SVAKOV-R9_met.fits;1.37427;26487.3;7.96911;0.170667
20170311211348797_SVAKOV-R9_snap.fits;1.49583;26474.1;1.14283;0
20170311211510034_SVAKOV-R9_met.fits;2.20418;26478.5;6.64472;0.170667
20170311211448871_SVAKOV-R9_snap.fits;1.34855;26532.7;1.60673;0
20170311211610621_SVAKOV-R9_met.fits;1.50292;26497.6;3.58393;0.682667
20170311211624274_SVAKOV-R9_met.fits;1.31815;26496.1;3.72263;0.170667
20170311211548946_SVAKOV-R9_snap.fits;1.38468;26460.9;1.24793;0
20170311211727250_SVAKOV-R9_met.fits;1.28739;26462.4;3.88702;0.170667
20170311211649021_SVAKOV-R9_snap.fits;1.10455;26521;1.00456;0
20170311211749095_SVAKOV-R9_snap.fits;1.45339;26513.7;1.15811;0
20170311211927229_SVAKOV-R9_met.fits;1.26631;26512.2;2.93017;0.170667
20170311211849170_SVAKOV-R9_snap.fits;1.53673;26528.3;1.08983;0
20170311211951634_SVAKOV-R9_met.fits;1.33835;26490.2;3.25541;0.341333
20170311211949245_SVAKOV-R9_snap.fits;1.15745;26487.3;1.46193;0
20170311212043346_SVAKOV-R9_met.fits;1.33519;26497.6;3.55599;0.170667
20170311212049319_SVAKOV-R9_snap.fits;1.51092;26460.9;1.29031;0
20170311212149394_SVAKOV-R9_snap.fits;1.54988;26494.6;1.00201;0
20170311212326162_SVAKOV-R9_met.fits;1.31341;26503.4;2.92559;0.170667
20170311212249469_SVAKOV-R9_snap.fits;1.53025;26472.7;0.989655;0
20170311212348178_SVAKOV-R9_met.fits;1.32642;26499;3.99826;0.170667
20170311212349543_SVAKOV-R9_snap.fits;1.25841;26463.9;1.44681;0
20170311212449618_SVAKOV-R9_snap.fits;1.3376;26521;1.26688;0
20170311212550887_SVAKOV-R9_met.fits;1.52085;26493.2;6.75784;0.170667
20170311212549693_SVAKOV-R9_snap.fits;1.14265;26502;1.37103;0
20170311212649767_SVAKOV-R9_snap.fits;0.988928;26482.9;1.2934;0
20170311212749842_SVAKOV-R9_snap.fits;1.37051;26515.1;1.31267;0
20170311212849917_SVAKOV-R9_snap.fits;1.26437;26475.6;1.2314;0
20170311212949991_SVAKOV-R9_snap.fits;1.47464;26545.9;1.26103;0
20170311213050066_SVAKOV-R9_snap.fits;1.4658;26460.9;1.18576;0
20170311213222567_SVAKOV-R9_met.fits;1.32762;26503.4;3.58364;0.341333
20170311213150141_SVAKOV-R9_snap.fits;1.44429;26515.1;1.49582;0
20170311213250215_SVAKOV-R9_snap.fits;1.5764;26535.6;1.42194;0
20170311213355069_SVAKOV-R9_met.fits;1.53699;26502;4.7342;1.536
20170311213400359_SVAKOV-R9_met.fits;1.29524;26496.1;5.19311;0.170667
20170311213350290_SVAKOV-R9_snap.fits;1.71316;26475.6;1.80795;0
20170311213452071_SVAKOV-R9_met.fits;1.23493;26499;5.11034;0.170667
20170311213450365_SVAKOV-R9_snap.fits;1.58815;26519.5;1.27194;0
20170311213550439_SVAKOV-R9_snap.fits;1.4917;26507.8;1.21911;0
20170311213644541_SVAKOV-R9_met.fits;1.39662;26493.2;3.56279;0.170667
20170311213650514_SVAKOV-R9_snap.fits;1.43143;26529.8;1.46763;0
20170311213833085_SVAKOV-R9_met.fits;1.35875;26507.8;18.0654;0.341333
20170311213750589_SVAKOV-R9_snap.fits;1.47264;26469.7;0.767018;0
20170311213850663_SVAKOV-R9_snap.fits;1.36;26496.1;1.25198;0
20170311214021970_SVAKOV-R9_met.fits;1.29911;26497.6;2.64797;0.170667
20170311213950738_SVAKOV-R9_snap.fits;1.53744;26485.8;1.49315;0
20170311214056957_SVAKOV-R9_met.fits;1.40638;26503.4;2.91773;0.170667
20170311214143207_SVAKOV-R9_met.fits;1.59301;26502;3.42335;0.170667
20170311214050813_SVAKOV-R9_snap.fits;1.36649;26512.2;0.832605;0
20170311214155495_SVAKOV-R9_met.fits;1.38015;26502;3.4985;0.170667
20170311214201981_SVAKOV-R9_met.fits;1.39861;26494.6;4.61611;0.341333
20170311214229117_SVAKOV-R9_met.fits;1.54965;26512.2;4.37605;0.341333
20170311214242941_SVAKOV-R9_met.fits;1.39686;26519.5;4.38816;0.170667
20170311214150887_SVAKOV-R9_snap.fits;1.42062;26504.9;1.58269;0
20170311214310759_SVAKOV-R9_met.fits;1.60684;26503.4;5.52229;0.512
20170311214250962_SVAKOV-R9_snap.fits;1.35582;26478.5;1.14034;0
20170311214351037_SVAKOV-R9_snap.fits;5.56016;26503.4;3.61918;0
20170311214451111_SVAKOV-R9_snap.fits;1.27176;26512.2;1.16373;0
20170311214613031_SVAKOV-R9_met.fits;1.39739;26474.1;17.6609;0.512
20170311214633170_SVAKOV-R9_met.fits;1.46231;26499;3.64592;0.170667
20170311214551186_SVAKOV-R9_snap.fits;1.37254;26523.9;1.32208;0
20170311214718226_SVAKOV-R9_met.fits;1.32178;26481.4;2.82968;0.170667
20170311214728637_SVAKOV-R9_met.fits;1.46847;26456.5;4.93633;0.170667
20170311214651261_SVAKOV-R9_snap.fits;1.43332;26499;1.03815;0
20170311214751335_SVAKOV-R9_snap.fits;1.48779;26490.2;0.930125;0
20170311214929810_SVAKOV-R9_met.fits;1.33143;26502;2.92893;0.170667
20170311214851410_SVAKOV-R9_snap.fits;1.56272;26463.9;1.25792;0
20170311215043538_SVAKOV-R9_met.fits;1.36085;26493.2;3.24532;0.170667
20170311214951485_SVAKOV-R9_snap.fits;1.70946;26460.9;1.64823;0
20170311215057362_SVAKOV-R9_met.fits;1.23708;26497.6;3.40893;0.512
20170311215051559_SVAKOV-R9_snap.fits;1.34657;26481.4;1.19946;0
20170311215234983_SVAKOV-R9_met.fits;1.50656;26499;3.54567;0.341333
20170311215151634_SVAKOV-R9_snap.fits;1.27122;26460.9;1.39365;0
20170311215302802_SVAKOV-R9_met.fits;1.38675;26502;2.80837;0.512
20170311215251709_SVAKOV-R9_snap.fits;1.14839;26491.7;1.20401;0
20170311215427623_SVAKOV-R9_met.fits;1.41672;26490.2;3.24998;0.170667
20170311215351783_SVAKOV-R9_snap.fits;1.37055;26547.4;1.0109;0
20170311215446738_SVAKOV-R9_met.fits;1.3537;26504.9;3.3129;0.170667
20170311215451858_SVAKOV-R9_snap.fits;1.57043;26482.9;1.05144;0
20170311215634770_SVAKOV-R9_met.fits;1.91393;26499;4.25397;0.170667
20170311215645351_SVAKOV-R9_met.fits;1.10932;26507.8;2.95291;0.170667
20170311215551933_SVAKOV-R9_snap.fits;1.49757;26474.1;1.63953;0
20170311215652007_SVAKOV-R9_snap.fits;1.43891;26535.6;1.206;0
20170311215752082_SVAKOV-R9_snap.fits;1.35233;26540;1.23275;0
20170311215852157_SVAKOV-R9_snap.fits;1.31543;26455.1;1.45098;0
20170311215952231_SVAKOV-R9_snap.fits;1.36344;26462.4;0.993431;0
