#timestamp,LO_Frequency 
1489197615.0,286047001.1
1489197616.0,286047001.1
1489197635.9,286046997.8
1489197655.8,286046998.4
1489197675.8,286047002.7
1489197695.7,286046998.5
1489197715.7,286047000.0
1489197735.6,286047000.8
1489197755.5,286046999.0
1489197775.5,286047000.9
1489197795.4,286047001.1
1489197815.4,286046996.8
1489197835.3,286047000.1
1489197855.2,286047002.7
1489197875.2,286046999.0
1489197895.1,286046998.8
1489197915.1,286046999.9
1489197916.0,286046999.9
1489197935.0,286047002.3
1489197935.9,286047002.3
1489197955.9,286046997.6
1489197975.8,286046998.7
1489197995.7,286047000.0
1489198015.7,286047000.3
1489198035.6,286047000.1
1489198055.6,286047000.4
1489198075.5,286047000.3
1489198095.4,286047000.0
1489198115.4,286047001.0
1489198135.3,286046999.5
1489198155.3,286047001.0
1489198175.2,286046999.3
1489198195.1,286046998.4
1489198215.1,286047000.2
1489198216.0,286047000.2
1489198235.0,286046998.8
1489198235.9,286046998.8
1489198255.9,286047002.3
1489198275.8,286047000.9
1489198295.8,286046998.5
1489198315.7,286047000.1
1489198335.6,286047000.6
1489198355.6,286046998.2
1489198375.5,286047003.3
1489198395.5,286047002.7
1489198415.4,286046998.5
1489198435.3,286047000.7
1489198455.3,286046998.2
1489198475.2,286047001.5
1489198495.1,286047001.0
1489198515.1,286046999.4
1489198516.0,286046999.4
1489198535.0,286046999.0
1489198536.0,286046999.0
1489198555.9,286046998.1
1489198575.8,286047002.6
1489198595.8,286046998.6
1489198615.7,286047000.4
1489198635.6,286047000.4
1489198655.6,286047001.5
1489198675.5,286047000.4
1489198695.5,286046998.7
1489198715.4,286047000.6
1489198735.3,286046999.2
1489198755.3,286046998.4
1489198775.2,286047001.1
1489198795.2,286046999.0
1489198815.1,286047000.8
1489198835.0,286047000.3
1489198836.0,286047000.3
1489198855.9,286047000.5
1489198875.8,286046998.5
1489198895.8,286047000.8
1489198915.7,286047002.4
1489198935.7,286046998.2
1489198955.6,286047000.7
1489198975.5,286047000.5
1489198995.5,286047001.1
1489199015.4,286046998.7
1489199035.4,286046998.2
1489199055.3,286047002.4
1489199075.2,286047000.5
1489199095.2,286046998.1
1489199115.1,286047002.4
1489199135.0,286047001.2
1489199136.0,286047001.2
1489199155.9,286046995.4
1489199175.8,286047000.0
1489199195.8,286047001.9
1489199215.7,286047001.1
1489199235.7,286046999.6
1489199255.6,286047001.1
1489199275.5,286047000.7
1489199295.5,286046998.8
1489199315.4,286046997.0
1489199335.4,286047000.6
1489199355.3,286047000.2
1489199375.2,286047000.5
1489199395.2,286046999.0
1489199415.1,286047000.7
1489199435.0,286046998.5
1489199436.0,286046998.5
1489199455.9,286047002.1
1489199475.8,286047000.5
1489199495.8,286046998.2
1489199515.7,286047002.5
1489199535.7,286047000.9
1489199555.6,286047000.4
1489199575.5,286046999.3
1489199595.5,286046998.5
1489199615.4,286047004.0
1489199635.4,286046996.5
1489199655.3,286047000.5
1489199675.2,286047002.7
1489199695.2,286046997.2
1489199715.1,286047000.3
1489199735.1,286047001.2
1489199736.0,286047001.2
1489199755.0,286046999.6
1489199755.9,286046999.6
1489199775.9,286046996.9
1489199795.8,286047003.9
1489199815.7,286046999.1
1489199835.7,286046998.8
1489199855.6,286047000.0
1489199875.6,286047000.0
1489199895.5,286047001.1
1489199915.4,286047001.1
1489199935.4,286046998.4
1489199955.3,286047000.2
1489199975.2,286046998.6
1489199995.2,286047001.1
1489200015.1,286047001.2
1489200035.1,286046999.4
1489200036.0,286046999.4
1489200055.0,286046999.8
1489200055.9,286046999.8
1489200075.9,286047001.8
1489200095.8,286047000.2
1489200115.7,286047001.1
1489200135.7,286046999.6
1489200155.6,286046997.1
1489200175.6,286047000.3
1489200195.5,286047000.2
1489200215.4,286047002.6
1489200235.4,286046999.2
1489200255.3,286046998.7
1489200275.3,286047000.8
1489200295.2,286047000.8
1489200315.1,286046999.5
1489200335.1,286047000.4
1489200336.0,286047000.4
1489200355.0,286046998.1
1489200355.9,286046998.1
1489200375.9,286047001.9
1489200395.8,286047000.7
1489200415.8,286046999.3
1489200435.7,286046998.3
1489200455.6,286047000.6
1489200475.6,286047001.1
1489200495.5,286047001.1
1489200515.5,286046998.3
1489200535.4,286046999.7
1489200555.3,286047002.0
1489200575.3,286046998.8
1489200595.2,286046999.9
1489200615.1,286047001.1
1489200635.1,286046996.9
1489200655.0,286047000.1
1489200655.9,286047000.1
1489200675.9,286047000.6
1489200695.8,286047000.9
1489200715.8,286046998.3
1489200735.7,286047002.7
1489200755.6,286046996.6
1489200775.6,286047002.4
1489200795.5,286046998.5
1489200815.4,286047002.2
1489200835.4,286046998.5
1489200855.3,286047002.8
1489200875.3,286046996.5
1489200895.2,286047001.9
1489200915.1,286047002.3
1489200935.1,286046999.2
1489200936.0,286046999.2
1489200955.0,286046998.6
1489200955.9,286046998.6
1489200975.9,286047004.1
1489200995.8,286047000.2
1489201015.8,286047000.9
1489201035.7,286047000.9
1489201055.6,286046999.2
1489201075.6,286046999.0
1489201095.5,286046998.1
1489201115.5,286047000.3
1489201135.4,286047000.9
1489201155.3,286047001.0
1489201175.3,286046999.2
1489201195.2,286047000.3
