# file name; noise; peak f.; mag.; duration
20170311120039291_SVAKOV-R9_snap.fits;1.00797;26484.4;0.705283;0
20170311120214011_SVAKOV-R9_met.fits;0.772645;26499;2.37435;0.170667
20170311120139366_SVAKOV-R9_snap.fits;0.920106;26466.8;0.88241;0
20170311120239440_SVAKOV-R9_snap.fits;1.06604;26507.8;0.882792;0
20170311120339515_SVAKOV-R9_snap.fits;0.601734;26545.9;0.941204;0
20170311120439590_SVAKOV-R9_snap.fits;0.894835;26449.2;0.931184;0
20170311120534203_SVAKOV-R9_met.fits;0.692929;26500.5;1.83198;0.170667
20170311120539664_SVAKOV-R9_snap.fits;1.01343;26478.5;0.815748;0
20170311120639739_SVAKOV-R9_snap.fits;1.07705;26463.9;0.76274;0
20170311120810534_SVAKOV-R9_met.fits;0.930069;26494.6;5.06051;0.341333
20170311120739814_SVAKOV-R9_snap.fits;1.06268;26452.1;1.15253;0
20170311120839888_SVAKOV-R9_snap.fits;0.732786;26469.7;0.651857;0
20170311120939963_SVAKOV-R9_snap.fits;0.807999;26528.3;0.641569;0
20170311121040038_SVAKOV-R9_snap.fits;0.805704;26512.2;0.735274;0
20170311121140112_SVAKOV-R9_snap.fits;1.12494;26534.2;1.03943;0
20170311121240187_SVAKOV-R9_snap.fits;1.0625;26535.6;0.703288;0
20170311121340262_SVAKOV-R9_snap.fits;1.00505;26503.4;0.661789;0
20170311121440336_SVAKOV-R9_snap.fits;0.722892;26541.5;0.985015;0
20170311121540411_SVAKOV-R9_snap.fits;0.742704;26499;0.879174;0
20170311121640486_SVAKOV-R9_snap.fits;1.02424;26487.3;0.987678;0
20170311121740560_SVAKOV-R9_snap.fits;0.988059;26541.5;0.705679;0
20170311121840635_SVAKOV-R9_snap.fits;1.07463;26544.4;0.839164;0
20170311121940710_SVAKOV-R9_snap.fits;0.973193;26481.4;0.8673;0
20170311122040784_SVAKOV-R9_snap.fits;0.784305;26482.9;0.766332;0
20170311122140859_SVAKOV-R9_snap.fits;0.650155;26452.1;0.617725;0
20170311122244688_SVAKOV-R9_met.fits;0.730924;26504.9;2.79801;0.170667
20170311122240934_SVAKOV-R9_snap.fits;0.569959;26503.4;0.632872;0
20170311122414459_SVAKOV-R9_met.fits;0.918324;26499;12.9221;0.512
20170311122341008_SVAKOV-R9_snap.fits;0.754825;26547.4;0.640257;0
20170311122447568_SVAKOV-R9_met.fits;0.757198;26506.3;3.87561;0.341333
20170311122441083_SVAKOV-R9_snap.fits;0.766887;26490.2;0.684275;0
20170311122541158_SVAKOV-R9_snap.fits;0.898089;26506.3;0.608183;0
20170311122707686_SVAKOV-R9_met.fits;0.975545;26487.3;2.627;0.341333
20170311122641232_SVAKOV-R9_snap.fits;0.750766;26515.1;0.75926;0
20170311122741307_SVAKOV-R9_snap.fits;0.803917;26474.1;0.650929;0
20170311122841382_SVAKOV-R9_snap.fits;0.870857;26500.5;0.755493;0
20170311122951014_SVAKOV-R9_met.fits;0.928092;26497.6;3.19039;0.170667
20170311122941456_SVAKOV-R9_snap.fits;0.850134;26518.1;0.636586;0
20170311123038118_SVAKOV-R9_met.fits;0.655134;26507.8;1.52743;0.512
20170311123041531_SVAKOV-R9_snap.fits;0.661078;26472.7;0.649394;0
20170311123141606_SVAKOV-R9_snap.fits;0.644126;26466.8;0.672925;0
20170311123241680_SVAKOV-R9_snap.fits;0.901344;26462.4;0.665181;0
20170311123341755_SVAKOV-R9_snap.fits;0.779374;26526.9;0.656782;0
20170311123441830_SVAKOV-R9_snap.fits;1.11477;26537.1;0.8977;0
20170311123541904_SVAKOV-R9_snap.fits;0.818441;26484.4;0.755491;0
20170311123641979_SVAKOV-R9_snap.fits;0.934889;26512.2;0.719668;0
20170311123742054_SVAKOV-R9_snap.fits;0.98231;26507.8;0.719604;0
20170311123842128_SVAKOV-R9_snap.fits;0.720286;26453.6;0.767769;0
20170311123942203_SVAKOV-R9_snap.fits;0.81195;26455.1;0.813711;0
20170311124042278_SVAKOV-R9_snap.fits;0.864767;26523.9;0.69453;0
20170311124139451_SVAKOV-R9_met.fits;0.781813;26481.4;3.04459;0.170667
20170311124223312_SVAKOV-R9_met.fits;0.973642;26493.2;4.02008;0.341333
20170311124142352_SVAKOV-R9_snap.fits;1.08972;26477.1;0.822806;0
20170311124242427_SVAKOV-R9_snap.fits;1.02078;26478.5;0.891189;0
20170311124358715_SVAKOV-R9_met.fits;0.841931;26487.3;1.97816;0.170667
20170311124419707_SVAKOV-R9_met.fits;0.943732;26502;2.1003;0.170667
20170311124342502_SVAKOV-R9_snap.fits;0.912074;26478.5;0.726684;0
20170311124522854_SVAKOV-R9_met.fits;0.725345;26499;1.46367;0.170667
20170311124442576_SVAKOV-R9_snap.fits;0.78993;26500.5;0.664114;0
20170311124542651_SVAKOV-R9_snap.fits;0.865852;26494.6;0.903257;0
20170311124719419_SVAKOV-R9_met.fits;0.638873;26500.5;1.29885;0.170667
20170311124642726_SVAKOV-R9_snap.fits;0.875765;26491.7;0.83657;0
20170311124742800_SVAKOV-R9_snap.fits;1.03832;26493.2;0.79442;0
20170311124842875_SVAKOV-R9_snap.fits;0.862791;26521;0.945752;0
20170311125022374_SVAKOV-R9_met.fits;0.739165;26499;1.83649;0.341333
20170311124942950_SVAKOV-R9_snap.fits;1.05246;26490.2;1.11029;0
20170311125120400_SVAKOV-R9_met.fits;0.759631;26469.7;1.52795;0.170667
20170311125043024_SVAKOV-R9_snap.fits;0.722808;26475.6;0.919146;0
20170311125143099_SVAKOV-R9_snap.fits;0.900972;26474.1;0.717227;0
20170311125243174_SVAKOV-R9_snap.fits;0.789032;26500.5;0.687975;0
20170311125343248_SVAKOV-R9_snap.fits;0.957134;26458;0.847524;0
20170311125443323_SVAKOV-R9_snap.fits;0.96281;26499;0.973309;0
20170311125543398_SVAKOV-R9_snap.fits;1.1986;26452.1;0.849399;0
20170311125702587_SVAKOV-R9_met.fits;0.649452;26502;2.08766;0.170667
20170311125643472_SVAKOV-R9_snap.fits;1.01753;26481.4;0.816265;0
20170311125743547_SVAKOV-R9_snap.fits;0.929775;26484.4;0.666401;0
20170311125843622_SVAKOV-R9_snap.fits;0.774756;26515.1;0.803334;0
20170311125943696_SVAKOV-R9_snap.fits;0.983314;26538.6;0.796342;0
