#timestamp,LO_Frequency 
1489233615.3,286047002.7
1489233635.3,286046999.2
1489233655.2,286046999.3
1489233675.2,286046999.3
1489233695.1,286047000.9
1489233715.0,286047000.8
1489233716.0,286047000.8
1489233735.9,286046996.8
1489233755.8,286047000.1
1489233775.8,286047002.7
1489233795.7,286046999.3
1489233815.7,286047001.1
1489233835.6,286046998.3
1489233855.5,286047002.4
1489233875.5,286046999.1
1489233895.4,286046998.9
1489233915.3,286046998.1
1489233935.3,286047002.3
1489233955.2,286046998.2
1489233975.2,286047002.6
1489233995.1,286046998.6
1489234015.0,286047000.4
1489234016.0,286047000.4
1489234035.9,286046998.2
1489234055.8,286047000.9
1489234075.8,286046998.9
1489234095.7,286047000.6
1489234115.7,286047000.0
1489234135.6,286047000.2
1489234155.5,286047000.2
1489234175.5,286047000.7
1489234195.4,286047001.2
1489234215.4,286046999.3
1489234235.3,286047001.2
1489234255.2,286046996.9
1489234275.2,286047002.3
1489234295.1,286046998.6
1489234315.0,286047000.6
1489234316.0,286047000.6
1489234335.9,286047001.0
1489234355.8,286046998.1
1489234375.8,286047002.0
1489234395.7,286046998.6
1489234415.7,286047000.3
1489234435.6,286046998.2
1489234455.5,286047002.7
1489234475.5,286046996.9
1489234495.4,286047002.2
1489234515.3,286047001.0
1489234535.3,286046999.4
1489234555.2,286046998.6
1489234575.2,286047000.2
1489234595.1,286046999.7
1489234615.0,286047002.2
1489234616.0,286047002.2
1489234635.9,286046999.3
1489234655.8,286046999.1
1489234675.8,286046998.2
1489234695.7,286047000.4
1489234715.7,286046998.2
1489234735.6,286046999.7
1489234755.5,286046999.7
1489234775.5,286047002.4
1489234795.4,286047001.1
1489234815.3,286047001.2
1489234835.3,286046999.3
1489234855.2,286046998.1
1489234875.2,286046999.7
1489234895.1,286047002.0
1489234915.0,286046998.2
1489234916.0,286046998.2
1489234935.9,286047004.4
1489234955.8,286046999.3
1489234975.8,286046998.8
1489234995.7,286046998.3
1489235015.7,286047002.3
1489235035.6,286046998.6
1489235055.5,286047001.0
1489235075.5,286046998.2
1489235095.4,286047002.6
1489235115.3,286046998.6
1489235135.3,286047000.5
1489235155.2,286047000.1
1489235175.2,286047002.1
1489235195.1,286047001.0
1489235215.0,286046996.6
1489235216.0,286046996.6
1489235235.9,286047005.1
1489235255.8,286046998.1
1489235275.8,286047002.7
1489235295.7,286046997.5
1489235315.6,286047001.2
1489235335.6,286046998.8
1489235355.5,286047002.8
1489235375.5,286046999.6
1489235395.4,286046999.2
1489235415.3,286046999.0
1489235435.3,286046998.7
1489235455.2,286046999.9
1489235475.2,286047001.1
1489235495.1,286046998.8
1489235515.0,286046999.8
1489235516.0,286046999.8
1489235535.9,286047000.3
1489235555.8,286047000.6
1489235575.8,286046998.6
1489235595.7,286047000.3
1489235615.7,286046999.9
1489235635.6,286047001.6
1489235655.5,286047000.0
1489235675.5,286047000.4
1489235695.4,286047001.0
1489235715.3,286046998.4
1489235735.3,286047000.8
1489235755.2,286046999.3
1489235775.2,286046999.0
1489235795.1,286047000.5
1489235815.0,286046999.8
1489235816.0,286046999.8
1489235835.9,286046999.8
1489235855.8,286047001.9
1489235875.8,286047001.8
1489235895.7,286047000.3
1489235915.7,286046998.5
1489235935.6,286046999.7
1489235955.5,286047001.9
1489235975.5,286046998.5
1489235995.4,286047001.1
1489236015.3,286046998.4
1489236035.3,286047000.1
1489236055.2,286047000.3
1489236075.2,286047002.4
1489236095.1,286046998.9
1489236115.0,286046998.1
1489236116.0,286046998.1
1489236135.0,286047004.3
1489236135.9,286047004.3
1489236155.9,286046994.0
1489236175.8,286047000.2
1489236195.7,286046998.4
1489236215.7,286047000.2
1489236235.6,286046999.9
1489236255.6,286047000.3
1489236275.5,286047001.1
1489236295.4,286046998.7
1489236315.4,286046998.4
1489236335.3,286046999.9
1489236355.3,286046999.7
1489236375.2,286047002.6
1489236395.1,286046999.4
1489236415.1,286047000.8
1489236416.0,286047000.8
1489236435.0,286046999.4
1489236435.9,286046999.4
1489236455.9,286046998.6
1489236475.8,286047002.7
1489236495.8,286046999.0
1489236515.7,286047000.5
1489236535.6,286046998.5
1489236555.6,286046999.7
1489236575.5,286047002.5
1489236595.5,286047001.2
1489236615.4,286046998.3
1489236635.3,286047000.8
1489236655.3,286046998.9
1489236675.2,286046999.9
1489236695.2,286046999.7
1489236715.1,286046999.8
1489236735.0,286047002.7
1489236736.0,286047002.7
1489236755.9,286046995.6
1489236775.8,286046998.2
1489236795.8,286047000.3
1489236815.7,286047000.6
1489236835.6,286047000.5
1489236855.6,286047000.3
1489236875.5,286046998.1
1489236895.5,286047002.5
1489236915.4,286046998.3
1489236935.3,286047002.4
1489236955.3,286046997.1
1489236975.2,286047000.1
1489236995.2,286047002.3
1489237015.1,286046999.5
1489237035.0,286046998.8
1489237036.0,286046998.8
1489237055.9,286047002.7
1489237075.8,286046998.9
1489237095.8,286047000.5
1489237115.7,286047000.6
1489237135.7,286046998.1
1489237155.6,286047000.2
1489237175.5,286047000.0
1489237195.5,286047001.9
