#timestamp,LO_Frequency 
1489230015.1,286046999.8
1489230035.1,286046999.8
1489230036.0,286046999.8
1489230055.0,286046999.9
1489230056.0,286046999.9
1489230075.9,286047000.5
1489230095.8,286047000.6
1489230115.8,286047000.7
1489230135.7,286046998.8
1489230155.6,286046998.2
1489230175.6,286046999.8
1489230195.5,286047002.3
1489230215.5,286046998.2
1489230235.4,286047000.3
1489230255.3,286047001.0
1489230275.3,286046998.3
1489230295.2,286047000.0
1489230315.2,286047001.2
1489230335.1,286046999.1
1489230355.0,286046998.7
1489230356.0,286046998.7
1489230375.9,286046999.7
1489230395.8,286047001.9
1489230415.8,286046998.2
1489230435.7,286047000.0
1489230455.7,286046999.7
1489230475.6,286047000.0
1489230495.5,286047000.6
1489230515.5,286046998.3
1489230535.4,286047000.7
1489230555.4,286046998.6
1489230575.3,286046999.8
1489230595.2,286047001.3
1489230615.2,286046999.8
1489230635.1,286046999.9
1489230655.1,286047000.6
1489230656.0,286047000.6
1489230675.9,286046998.7
1489230695.8,286047000.2
1489230715.8,286047000.7
1489230735.7,286046998.7
1489230755.7,53526175.5
1489230775.6,9999989.0
1489230795.6,286046988.7
1489230815.5,286047001.1
1489230835.4,286046998.3
1489230855.4,286047000.4
1489230875.3,286046998.3
1489230895.2,286047000.2
1489230915.2,286046998.2
1489230935.1,286047001.8
1489230955.1,286046999.7
1489230956.0,286046999.7
1489230975.0,286047000.2
1489230975.9,286047000.2
1489230995.9,286047000.8
1489231015.8,286046999.6
1489231035.7,286046999.0
1489231055.7,286047001.0
1489231075.6,286046999.1
1489231095.6,286047000.5
1489231115.5,286046998.7
1489231135.4,286047000.3
1489231155.4,286046999.9
1489231175.3,286047000.5
1489231195.3,286046998.8
1489231215.2,286047002.8
1489231235.1,286046999.4
1489231255.1,286047000.5
1489231256.0,286047000.5
1489231275.0,286046998.5
1489231275.9,286046998.5
1489231295.9,286047002.4
1489231315.8,286047000.4
1489231335.8,286046998.6
1489231355.7,286047000.0
1489231375.6,286047000.1
1489231395.6,286047000.2
1489231415.5,286047000.2
1489231435.5,286047000.4
1489231455.4,286047000.4
1489231475.3,286046999.8
1489231495.3,286047002.3
1489231515.2,286046998.4
1489231535.2,286047002.7
1489231555.1,286046996.8
1489231575.0,286047000.0
1489231576.0,286047000.0
1489231595.9,286047002.4
1489231615.8,286046998.7
1489231635.8,286047000.2
1489231655.7,286047000.1
1489231675.6,286047002.3
1489231695.6,286046998.4
1489231715.5,286047001.0
1489231735.5,286047000.8
1489231755.4,286046998.4
1489231775.3,286047000.6
1489231795.3,286047000.8
1489231815.2,286046996.6
1489231835.2,286047000.1
1489231855.1,286046999.9
1489231875.0,286047000.1
1489231876.0,286047000.1
1489231895.9,286047000.3
1489231915.8,286047002.8
1489231935.8,286046998.8
1489231955.7,286047000.3
1489231975.6,286047000.5
1489231995.6,286047000.3
1489232015.5,286046998.9
1489232035.5,286047000.1
1489232055.4,286047000.1
1489232075.3,286047001.0
1489232095.3,286046998.1
1489232115.2,286047000.0
1489232135.2,286047002.3
1489232155.1,286046998.5
1489232175.0,286047000.2
1489232176.0,286047000.2
1489232195.9,286047000.9
1489232215.8,286046998.6
1489232235.8,286047000.2
1489232255.7,286046999.7
1489232275.7,286047000.5
1489232295.6,286047000.0
1489232315.5,286046999.9
1489232335.5,286047000.5
1489232355.4,286047000.2
1489232375.4,286047001.9
1489232395.3,286047000.2
1489232415.2,286046998.6
1489232435.2,286047002.7
1489232455.1,286046998.4
1489232475.1,286046999.7
1489232476.0,286046999.7
1489232495.0,286046999.8
1489232495.9,286046999.8
1489232515.9,286046999.8
1489232535.8,286047000.3
1489232555.7,286047002.6
1489232575.7,286046998.7
1489232595.6,286047000.8
1489232615.6,286046999.6
1489232635.5,286046998.7
1489232655.4,286047000.1
1489232675.4,286047000.2
1489232695.3,286047000.1
1489232715.3,286046999.9
1489232735.2,286047000.1
1489232755.1,286047000.2
1489232775.1,286047000.0
1489232776.0,286047000.0
1489232795.0,286046998.2
1489232796.0,286046998.2
1489232815.9,286047003.6
1489232835.8,286047000.5
1489232855.8,286047001.0
1489232875.7,286046998.2
1489232895.6,286047002.8
1489232915.6,286046999.6
1489232935.5,286047000.7
1489232955.5,82698012.9
1489232975.4,9999989.2
1489232995.4,286046986.9
1489233015.3,286046999.8
1489233035.2,286047002.8
1489233055.2,286046996.6
1489233075.1,286047002.8
1489233095.1,286046997.5
1489233096.0,286046997.5
1489233115.9,286047002.4
1489233135.8,286047000.8
1489233155.8,286047000.8
1489233175.7,286046999.4
1489233195.7,286046998.5
1489233215.6,286047000.1
1489233235.6,286047001.9
1489233255.5,286047001.2
1489233275.4,286046999.2
1489233295.4,286046999.3
1489233315.3,286046998.5
1489233335.3,286047002.2
1489233355.2,286046998.5
1489233375.1,286046999.7
1489233395.1,286047002.3
1489233396.0,286047002.3
1489233415.0,286046997.5
1489233415.9,286046997.5
1489233435.9,286047002.0
1489233455.8,286047001.0
1489233475.8,286046999.2
1489233495.7,286047001.1
1489233515.6,286046998.6
1489233535.6,286047001.1
1489233555.5,286046998.2
1489233575.5,286047000.1
1489233595.4,286046999.9
