#timestamp,LO_Frequency 
1489204815.2,286047000.9
1489204835.1,286046998.8
1489204855.0,286047000.1
1489204856.0,286047000.1
1489204875.9,286047002.2
1489204895.8,286046998.3
1489204915.8,286047002.7
1489204935.7,286046998.3
1489204955.6,286046998.9
1489204975.6,286046998.7
1489204995.5,286047000.7
1489205015.5,286046998.1
1489205035.4,286047001.9
1489205055.3,286047000.4
1489205075.3,286047001.0
1489205095.2,286047000.6
1489205115.2,286046998.6
1489205135.1,286047001.0
1489205155.0,286046999.2
1489205156.0,286046999.2
1489205175.9,286046999.9
1489205195.8,286047000.4
1489205215.8,286047001.1
1489205235.7,286046999.2
1489205255.7,286046999.4
1489205275.6,286046998.3
1489205295.5,286046998.2
1489205315.5,286047000.2
1489205335.4,286047002.2
1489205355.4,286046998.7
1489205375.3,286047000.7
1489205395.2,286047001.2
1489205415.2,286046998.8
1489205435.1,286047000.0
1489205455.1,286047002.4
1489205456.0,286047002.4
1489205475.0,286046995.2
1489205475.9,286046995.2
1489205495.9,286047007.6
1489205515.8,286046996.7
1489205535.7,286046999.9
1489205555.7,286047002.2
1489205575.6,286047000.0
1489205595.6,286047000.8
1489205615.5,286046998.2
1489205635.4,286046999.8
1489205655.4,286047002.4
1489205675.3,286046999.4
1489205695.3,286047000.6
1489205715.2,286046998.5
1489205735.1,286046999.9
1489205755.1,286046999.7
1489205756.0,286046999.7
1489205775.0,286047002.6
1489205775.9,286047002.6
1489205795.2,286046995.0
1489205815.1,286047002.8
1489205835.0,286046998.4
1489205836.0,286046998.4
1489205855.9,286047002.2
1489205875.8,286046998.5
1489205895.8,286047002.8
1489205915.7,286046999.0
1489205935.7,286046998.9
1489205955.6,286047000.0
1489205975.5,286047002.8
1489205995.5,286046999.0
1489206015.4,286047000.7
1489206035.4,286047000.2
1489206055.3,286047000.8
1489206075.2,286046999.1
1489206095.2,286047000.0
1489206115.1,286047001.1
1489206135.1,286046998.1
1489206136.0,286046998.1
1489206155.9,286047006.0
1489206175.8,286046999.5
1489206195.8,286046998.1
1489206215.7,286047000.2
1489206235.7,286047000.2
1489206255.6,286046998.2
1489206275.5,286046999.9
1489206295.5,286047000.2
1489206315.4,286047000.8
1489206335.4,286046998.5
1489206355.3,286047000.9
1489206375.2,286046998.7
1489206395.2,286047000.5
1489206415.1,286047000.1
1489206435.1,286047000.7
1489206436.0,286047000.7
1489206455.0,286046998.7
1489206455.9,286046998.7
1489206475.9,286047002.8
1489206495.8,286046999.3
1489206515.7,286047000.4
1489206535.7,286046998.5
1489206555.6,286047002.8
1489206575.6,286046999.3
1489206595.5,286046998.5
1489206615.4,286047001.9
1489206635.4,286047000.4
1489206655.3,286046998.3
1489206675.3,286047000.1
1489206695.2,286046999.8
1489206715.1,286047002.4
1489206735.1,286046999.0
1489206736.0,286046999.0
1489206755.0,286047002.4
1489206755.9,286047002.4
1489206775.9,286046995.4
1489206795.8,286047000.3
1489206815.8,286047000.6
1489206835.7,286047001.0
1489206855.6,286046998.3
1489206875.6,286047000.9
1489206895.5,286047000.0
1489206915.4,286046998.1
1489206935.4,286047004.4
1489206955.3,286046997.0
1489206975.3,286047002.1
1489206995.2,286047000.5
1489207015.1,286046998.4
1489207035.1,286046999.7
1489207036.0,286046999.7
1489207055.0,286047002.7
1489207056.0,286047002.7
1489207075.9,286046995.7
1489207095.8,286047001.1
1489207115.8,286046998.4
1489207135.7,286047001.4
1489207155.6,286047001.6
1489207175.6,286047002.8
1489207195.5,286046997.3
1489207215.5,286047001.0
1489207235.4,286046998.5
1489207255.3,286046999.9
1489207275.3,286047000.5
1489207295.2,286047000.1
1489207315.1,286046998.3
1489207335.1,286047000.1
1489207355.0,286046999.9
1489207355.9,286046999.9
1489207375.9,286047002.0
1489207395.8,286046998.6
1489207415.8,286047000.8
1489207435.7,286046998.2
1489207455.6,286047002.2
1489207475.6,286046999.1
1489207495.5,286046998.4
1489207515.5,286047001.2
1489207535.4,286046998.7
1489207555.3,286047000.9
1489207575.3,286046999.8
1489207595.2,286047002.0
1489207615.2,286046998.6
1489207635.1,286046999.8
1489207655.0,286047000.4
1489207656.0,286047000.4
1489207675.9,286047001.0
1489207695.8,286046998.9
1489207715.8,286047000.7
1489207735.7,286046998.4
1489207755.7,286047002.3
1489207775.6,286047000.0
1489207795.5,286046999.7
1489207815.5,286047001.8
1489207835.4,286047000.9
1489207855.3,286046997.3
1489207875.3,286046998.7
1489207895.2,286047002.4
1489207915.2,286047001.2
1489207935.1,286046997.0
1489207955.0,286047002.8
1489207956.0,286047002.8
1489207975.9,286046996.0
1489207995.8,286046999.1
1489208015.8,286047001.0
1489208035.7,286046999.4
1489208055.7,286046999.0
1489208075.6,286047000.8
1489208095.5,286046998.5
1489208115.5,286047002.7
1489208135.4,286046998.2
1489208155.4,286047001.6
1489208175.3,286046998.2
1489208195.2,286047000.6
1489208215.2,286046998.9
1489208235.1,286047002.3
1489208255.1,286046998.7
1489208256.0,286046998.7
1489208275.0,286047002.4
1489208275.9,286047002.4
1489208295.9,286046997.1
1489208315.8,286047000.9
1489208335.7,286047000.6
1489208355.7,286046998.8
1489208375.6,286047000.3
1489208395.6,286047001.1
