#timestamp,LO_Frequency 
1489201215.1,286047002.3
1489201235.1,286046999.6
1489201255.0,286046997.3
1489201255.9,286046997.3
1489201275.9,286047003.9
1489201295.8,286046999.0
1489201315.8,286047000.5
1489201335.7,286047001.1
1489201355.6,286046996.5
1489201375.6,286047002.5
1489201395.5,286047000.3
1489201415.4,286047000.6
1489201435.4,286046998.7
1489201455.3,286047000.6
1489201475.3,286046998.9
1489201495.2,286047000.6
1489201515.1,286047000.5
1489201535.1,286046998.5
1489201536.0,286046998.5
1489201555.0,286046999.7
1489201555.9,286046999.7
1489201575.9,286047002.8
1489201595.8,286047000.7
1489201615.8,286046996.5
1489201635.7,286047004.0
1489201655.6,286046999.0
1489201675.6,286046998.6
1489201695.5,286046998.3
1489201715.4,286047001.7
1489201735.4,286047000.1
1489201755.3,286047002.1
1489201775.3,286047002.4
1489201795.2,286046996.8
1489201815.1,286047000.1
1489201835.1,286047002.5
1489201836.0,286047002.5
1489201855.0,286046997.5
1489201855.9,286046997.5
1489201875.9,286047002.4
1489201895.8,286046998.8
1489201915.8,286047000.2
1489201935.7,286047002.4
1489201955.6,286046999.1
1489201975.6,286046998.4
1489201995.5,286047001.2
1489202015.5,286046999.4
1489202035.4,286046998.5
1489202055.3,286046998.1
1489202075.3,286047002.4
1489202095.2,286047001.2
1489202115.1,286046999.5
1489202135.1,286046998.1
1489202155.0,286046999.8
1489202155.9,286046999.8
1489202175.9,286047002.8
1489202195.8,286046998.6
1489202215.8,286046999.8
1489202235.7,286047000.2
1489202255.6,286047000.5
1489202275.6,286047000.8
1489202295.5,286046998.1
1489202315.4,286047003.9
1489202335.4,286046999.4
1489202355.3,286046996.5
1489202375.3,286046998.3
1489202395.2,286047004.3
1489202415.1,286046998.7
1489202435.1,286046999.9
1489202436.0,286046999.9
1489202455.0,286047000.7
1489202455.9,286047000.7
1489202475.9,286046999.3
1489202495.8,286046999.4
1489202515.7,286046998.2
1489202535.7,286047000.3
1489202555.6,286047001.1
1489202575.6,286046998.5
1489202595.5,286047000.1
1489202615.4,286047001.6
1489202635.4,286047000.2
1489202655.3,286047000.0
1489202675.2,286046999.8
1489202695.2,286047000.1
1489202715.1,286047002.1
1489202735.1,286047000.9
1489202736.0,286047000.9
1489202755.0,286046997.4
1489202755.9,286046997.4
1489202775.9,286047004.0
1489202795.8,286046999.0
1489202815.7,286046998.1
1489202835.7,286046999.7
1489202855.6,286047000.4
1489202875.6,286047000.5
1489202895.5,286047000.3
1489202915.4,286047000.2
1489202935.4,286047000.5
1489202955.3,286046998.2
1489202975.3,286047001.8
1489202995.2,286047002.8
1489203015.1,286046996.5
1489203035.1,286046999.7
1489203036.0,286046999.7
1489203055.0,286047002.6
1489203055.9,286047002.6
1489203075.9,286046997.7
1489203095.8,286046999.0
1489203115.8,286046998.6
1489203135.7,286047000.7
1489203155.6,286047000.5
1489203175.6,286046998.4
1489203195.5,286047001.0
1489203215.4,286046998.8
1489203235.4,286047000.6
1489203255.3,286047000.0
1489203275.3,16685816.3
1489203295.2,9999988.7
1489203315.2,286047012.1
1489203335.1,286046996.8
1489203355.0,286047000.7
1489203356.0,286047000.7
1489203375.9,286047001.2
1489203395.8,286046997.4
1489203415.8,286047000.5
1489203435.7,286047000.5
1489203455.6,286047000.7
1489203475.6,286047000.9
1489203495.5,286047001.1
1489203515.5,286046998.4
1489203535.4,286047002.3
1489203555.3,286046999.5
1489203575.3,286046998.7
1489203595.2,286047000.3
1489203615.2,286047000.0
1489203635.1,286046999.9
1489203655.0,286047002.5
1489203655.9,286047002.5
1489203675.9,286046997.8
1489203695.8,286046998.3
1489203715.8,286047000.8
1489203735.7,286046998.9
1489203755.6,286046998.9
1489203775.6,286046998.9
1489203795.5,286047000.8
1489203815.4,286047001.1
1489203835.4,286046998.8
1489203855.3,286046998.3
1489203875.3,286047000.4
1489203895.2,286047000.9
1489203915.1,286047001.1
1489203935.1,286046999.1
1489203936.0,286046999.1
1489203955.0,286047000.3
1489203955.9,286047000.3
1489203975.9,286047000.3
1489203995.8,286046998.7
1489204015.8,286046998.8
1489204035.7,286047000.5
1489204055.6,286047001.2
1489204075.6,286046998.4
1489204095.5,286047000.1
1489204115.5,286047000.2
1489204135.4,286047000.6
1489204155.3,286047000.8
1489204175.3,286046999.0
1489204195.2,286046999.3
1489204215.2,286046998.6
1489204235.1,286047000.6
1489204255.0,286047000.7
1489204256.0,286047000.7
1489204275.9,286046997.0
1489204295.8,286047000.2
1489204315.8,286046999.9
1489204335.7,286047000.8
1489204355.6,286046996.6
1489204375.6,286047002.7
1489204395.5,286046998.1
1489204415.5,286047002.8
1489204435.4,286046999.4
1489204455.3,286046999.0
1489204475.3,286047000.3
1489204495.2,286047000.5
1489204515.2,286046998.1
1489204535.1,286046999.8
1489204555.0,286046998.2
1489204556.0,286046998.2
1489204575.9,286047004.3
1489204595.8,286046997.2
1489204615.8,286047000.3
1489204635.7,286047000.9
1489204655.7,286046998.1
1489204675.6,286047000.1
1489204695.5,286047002.5
1489204715.5,286046998.4
1489204735.4,286047000.7
1489204755.3,286046998.6
1489204775.3,286047000.5
1489204795.2,286047000.4
