#timestamp,LO_Frequency 
1489244415.7,286047002.6
1489244435.7,286047001.5
1489244455.6,286047005.4
1489244475.6,286047012.1
1489244495.5,286046999.3
1489244515.4,286046994.1
1489244535.4,286046995.9
1489244555.3,286046996.8
1489244575.3,286047000.8
1489244595.2,286046994.9
1489244615.2,286046998.5
1489244635.1,286046998.7
1489244655.0,286046998.6
1489244656.0,286046998.6
1489244675.9,286047001.4
1489244695.8,286047002.1
1489244715.8,286046999.4
1489244735.7,286046997.2
1489244755.7,286047000.4
1489244775.6,286046998.6
1489244795.6,286047001.0
1489244815.5,286046998.4
1489244835.5,286046998.2
1489244855.4,286047002.7
1489244875.3,286046999.4
1489244895.3,286046997.0
1489244915.2,286047000.9
1489244935.2,286046998.3
1489244955.1,286046999.8
1489244975.0,286047002.8
1489244976.0,286047002.8
1489244995.0,286046993.7
1489244995.9,286046993.7
1489245015.9,286047006.3
1489245035.8,286047000.2
1489245055.8,286047000.1
1489245075.7,286047000.7
1489245095.6,286046998.7
1489245115.6,286047002.2
1489245135.5,286047001.1
1489245155.5,286046998.6
1489245175.4,286047000.9
1489245195.4,286046998.5
1489245215.3,286047000.2
1489245235.2,286047000.0
1489245255.2,286047000.6
1489245275.1,286046998.1
1489245295.1,286047002.1
1489245296.0,286047002.1
1489245315.0,286046998.9
1489245316.0,286046998.9
1489245335.9,286047002.7
1489245355.8,286046998.4
1489245375.8,286047000.3
1489245395.7,286047000.8
1489245415.7,286046998.5
1489245435.6,286047001.9
1489245455.5,286046998.2
1489245475.5,286047000.0
1489245495.4,286047000.4
1489245515.4,286047000.3
1489245535.3,286046998.6
1489245555.3,286046999.7
1489245575.2,286047002.5
1489245595.1,286046999.4
1489245615.1,286046999.0
1489245635.0,286047000.8
1489245636.0,286047000.8
1489245655.9,286046998.6
1489245675.8,286047002.5
1489245695.8,286046999.3
1489245715.7,286047000.5
1489245735.7,286046998.6
1489245755.6,286046999.8
1489245775.6,286047002.7
1489245795.5,286046998.6
1489245815.4,286047000.7
1489245835.4,286047000.0
1489245855.3,286047002.8
1489245875.3,286046997.2
1489245895.2,286047000.7
1489245915.2,286046999.2
1489245935.1,286047000.0
1489245955.0,286047000.6
1489245956.0,286047000.6
1489245975.9,286047000.7
1489245995.8,286046998.4
1489246015.8,286047002.3
1489246035.7,286046998.7
1489246055.7,286047001.1
1489246075.6,286046999.0
1489246095.5,286047000.9
1489246115.5,286046997.6
1489246135.4,286046998.7
1489246155.4,286047000.1
1489246175.3,286047002.1
1489246195.3,286047001.0
1489246215.2,286046998.1
1489246235.1,286047000.2
1489246255.1,286047002.7
1489246275.0,286046998.5
1489246275.9,286046998.5
1489246295.9,286047001.5
1489246315.8,286047000.9
1489246335.8,286047000.9
1489246355.7,286046998.8
1489246375.7,286047000.0
1489246395.6,286047000.1
1489246415.6,286047001.1
1489246435.5,286046998.8
1489246455.4,286047000.7
1489246475.4,286046999.0
1489246495.3,286046998.9
1489246515.3,286047001.1
1489246535.2,286046998.1
1489246555.2,286047002.1
1489246575.1,286047000.3
1489246595.0,286047000.4
1489246596.0,286047000.4
1489246615.9,286047000.8
1489246635.8,286046998.9
1489246655.8,286047001.2
1489246675.7,286046996.9
1489246695.7,286047000.2
1489246715.6,286047001.7
1489246735.5,286047000.9
1489246755.5,286046999.4
1489246775.4,286046998.5
1489246795.4,286047000.1
1489246815.3,286047000.5
1489246835.3,286046998.2
1489246855.2,286046999.8
1489246875.1,286047002.4
1489246895.1,286046998.8
1489246896.0,286046998.8
1489246915.0,286047002.7
1489246916.0,286047002.7
1489246935.9,286046995.0
1489246955.8,286046999.8
1489246975.8,286047001.2
1489246995.7,286046998.5
1489247015.7,286047002.0
1489247035.6,286047001.0
1489247055.6,286046999.3
1489247075.5,286047000.8
1489247095.4,286046998.7
1489247115.4,286046999.7
1489247135.3,286047000.2
1489247155.3,286047002.5
1489247175.2,286046999.3
1489247195.2,286046996.9
1489247215.1,286047000.4
1489247235.0,286047000.0
1489247236.0,286047000.0
1489247255.9,286047000.3
1489247275.8,286046998.3
1489247295.8,286047000.4
1489247315.7,286046998.3
1489247335.7,286047000.1
1489247355.6,286047000.4
1489247375.5,286046998.1
1489247395.5,286047001.9
1489247415.4,286047000.0
1489247435.4,286046998.1
1489247455.3,286047002.2
1489247475.3,286047001.0
1489247495.2,286046998.3
1489247515.1,286047001.2
1489247535.1,286046999.1
1489247555.0,286046999.4
1489247555.9,286046999.4
1489247575.9,286047000.1
1489247595.8,286047002.6
1489247615.8,286046999.3
1489247635.7,286047001.1
1489247655.7,286046997.2
1489247675.6,286047001.0
1489247695.5,286046999.4
1489247715.5,286047000.9
1489247735.4,286047001.0
1489247755.4,286046999.4
1489247775.3,286046999.3
1489247795.2,286046998.7
1489247815.2,286046998.3
1489247835.1,286047000.0
1489247855.1,286047000.1
1489247856.0,286047000.1
1489247875.0,286047002.7
1489247875.9,286047002.7
1489247895.9,286046995.3
1489247915.8,286047000.6
1489247935.8,286047001.1
1489247955.7,286046998.5
1489247975.7,286047000.8
1489247995.6,286046999.0
