#timestamp,LO_Frequency 
1489269615.4,286046999.4
1489269635.4,286047000.4
1489269655.3,286047002.8
1489269675.3,286046998.5
1489269695.2,286047000.5
1489269715.1,286047000.5
1489269735.1,286047000.3
1489269755.0,286047000.4
1489269756.0,286047000.4
1489269775.9,286046998.7
1489269795.8,286047000.4
1489269815.8,286046998.1
1489269835.7,286046999.7
1489269855.7,286047000.2
1489269875.6,286047000.0
1489269895.5,286047002.8
1489269915.5,286046998.7
1489269935.4,286046999.9
1489269955.4,286047001.0
1489269975.3,286046998.9
1489269995.3,286046999.7
1489270015.2,286047001.0
1489270035.1,286046999.5
1489270055.1,286047000.7
1489270056.0,286047000.7
1489270075.0,286046997.1
1489270075.9,286046997.1
1489270095.9,286047005.1
1489270115.8,286047000.4
1489270135.8,286046998.4
1489270155.7,286046998.5
1489270175.6,286047002.5
1489270195.6,286046997.1
1489270215.5,286046998.5
1489270235.5,286047000.0
1489270255.4,286047002.7
1489270275.4,286046998.4
1489270295.3,286046999.8
1489270315.2,286047001.7
1489270335.2,286046998.2
1489270355.1,286046999.8
1489270375.1,286047001.3
1489270376.0,286047001.3
1489270395.0,286047000.1
1489270395.9,286047000.1
1489270415.9,286047004.0
1489270435.8,286046997.2
1489270455.7,286046998.6
1489270475.7,286047000.8
1489270495.6,286047000.7
1489270515.6,286046998.1
1489270535.5,286047000.5
1489270555.5,286047000.0
1489270575.4,286047002.0
1489270595.3,286046998.2
1489270615.3,286047003.6
1489270635.2,286046998.2
1489270655.2,286047001.7
1489270675.1,286047000.7
1489270695.0,286046999.1
1489270696.0,286046999.1
1489270715.9,286047000.3
1489270735.8,286047000.3
1489270755.8,286047000.9
1489270775.7,286047000.4
1489270795.7,286047000.6
1489270815.6,286046998.4
1489270835.5,286047000.3
1489270855.5,286046998.7
1489270875.4,286046998.7
1489270895.4,286046999.9
1489270915.3,286047000.5
1489270935.2,286047000.5
1489270955.2,286046999.5
1489270975.1,286047000.5
1489270995.0,286046999.0
1489270996.0,286046999.0
1489271015.9,286047000.8
1489271035.8,286046998.2
1489271055.8,286047003.8
1489271075.7,286047000.4
1489271095.7,286046998.8
1489271115.6,286046996.6
1489271135.5,286046999.8
1489271155.5,286047002.5
1489271175.4,286046999.2
1489271195.4,286047001.2
1489271215.3,286046996.5
1489271235.2,286047000.0
1489271255.2,286047000.3
1489271275.1,286047000.7
1489271295.1,286046999.1
1489271296.0,286046999.1
1489271315.9,286046999.9
1489271335.8,286047004.3
1489271355.8,286046999.1
1489271375.7,286046998.4
1489271395.7,286047001.2
1489271415.6,286046999.3
1489271435.5,286046996.7
1489271455.5,286047000.1
1489271475.4,286047000.2
1489271495.4,286047001.2
1489271515.3,286046998.4
1489271535.2,286047002.5
1489271555.2,286046998.8
1489271575.1,286047000.9
1489271595.1,286046998.8
1489271596.0,286046998.8
1489271615.0,286047002.3
1489271615.9,286047002.3
1489271635.9,286046996.3
1489271655.8,286047001.1
1489271675.8,286046996.5
1489271695.7,286047000.9
1489271715.6,286047000.1
1489271735.6,286047000.0
1489271755.5,286047000.3
1489271775.4,286047002.2
1489271795.4,286047000.4
1489271815.3,286046998.5
1489271835.3,286046999.9
1489271855.2,286047002.3
1489271875.1,286047000.5
1489271895.1,286046998.5
1489271915.0,286047000.2
1489271915.9,286047000.2
1489271935.9,286047001.6
1489271955.8,286046998.7
1489271975.8,286047000.7
1489271995.7,286046996.9
1489272015.6,286047000.6
1489272035.6,286047000.3
1489272055.5,286046998.7
1489272075.5,286046999.5
1489272095.4,286046996.8
1489272115.3,286047000.4
1489272135.3,286047000.5
1489272155.2,286046998.8
1489272175.2,286047002.5
1489272195.1,286047001.0
1489272215.0,286047000.7
1489272216.0,286047000.7
1489272235.9,286046998.4
1489272255.8,286047002.3
1489272275.8,286046998.2
1489272295.7,286047000.0
1489272315.7,286047000.3
1489272335.6,286046999.8
1489272355.5,286047001.1
1489272375.5,286046998.5
1489272395.4,286046999.8
1489272415.4,286047000.1
1489272435.3,286047002.7
1489272455.2,286046999.3
1489272475.2,286047001.0
1489272495.1,286047000.8
1489272515.1,286047000.8
1489272516.0,286047000.8
1489272535.0,286046997.2
1489272535.9,286046997.2
1489272555.9,286047005.4
1489272575.8,286046999.4
1489272595.8,286046999.5
1489272615.7,286047000.7
1489272635.6,286047000.9
1489272655.6,286046999.2
1489272675.5,286046998.5
1489272695.4,286047002.5
1489272715.4,286046998.9
1489272735.3,286046998.5
1489272755.3,286046999.8
1489272775.2,286047002.3
1489272795.2,286046998.6
1489272815.1,286047000.4
1489272835.0,286047000.1
1489272836.0,286047000.1
1489272855.9,286047002.7
1489272875.8,286046994.9
1489272895.8,286047001.7
1489272915.7,286047002.6
1489272935.7,286046994.9
1489272955.6,286047002.5
1489272975.6,286046998.2
1489272995.5,286047002.8
1489273015.4,286046996.8
1489273035.4,286047000.0
1489273055.3,286047002.6
1489273075.3,286046998.3
1489273095.2,286047001.1
1489273115.1,286046998.9
1489273135.1,286046998.7
1489273136.0,286046998.7
1489273155.0,286047004.1
1489273155.9,286047004.1
1489273175.9,286046996.8
1489273195.8,286047002.2
