# file name; noise; peak f.; mag.; duration
20230302065909361_OBSUPICE-R6_met.fits;13.1743;26502;35.9854;0.170667
20230302070010972_OBSUPICE-R6_met.fits;14.8425;26487.3;31.2716;0.170667
20230302070016433_OBSUPICE-R6_snap.fits;13.2327;26460.9;11.0753;0
20230302070120945_OBSUPICE-R6_met.fits;16.0073;26504.9;51.6828;0.170667
20230302070142790_OBSUPICE-R6_met.fits;12.6046;26522.5;43.246;0.512
20230302070116508_OBSUPICE-R6_snap.fits;16.7139;26472.7;15.6448;0
20230302070216582_OBSUPICE-R6_snap.fits;13.6737;26529.8;12.5856;0
20230302070316657_OBSUPICE-R6_snap.fits;11.532;26494.6;12.4333;0
20230302070418438_OBSUPICE-R6_met.fits;13.7908;26521;183.026;0.341333
20230302070416732_OBSUPICE-R6_snap.fits;12.8233;26491.7;10.6312;0
20230302070516806_OBSUPICE-R6_snap.fits;14.0903;26481.4;11.659;0
20230302070618246_OBSUPICE-R6_met.fits;13.1363;26502;57.4883;0.341333
20230302070656817_OBSUPICE-R6_met.fits;12.9485;26547.4;124.475;0.341333
20230302070616881_OBSUPICE-R6_snap.fits;12.8779;26507.8;11.7271;0
20230302070716956_OBSUPICE-R6_snap.fits;12.6672;26532.7;13.0235;0
20230302070817030_OBSUPICE-R6_snap.fits;11.7666;26544.4;12.4533;0
20230302070917105_OBSUPICE-R6_snap.fits;11.6432;26541.5;10.3905;0
20230302071033564_OBSUPICE-R6_met.fits;12.6863;26515.1;39.9324;0.512
20230302071040049_OBSUPICE-R6_met.fits;12.4368;26516.6;41.528;0.170667
20230302071017180_OBSUPICE-R6_snap.fits;13.3733;26506.3;12.0684;0
20230302071127324_OBSUPICE-R6_met.fits;11.7689;26521;26.4102;0.170667
20230302071117254_OBSUPICE-R6_snap.fits;13.9768;26491.7;12.0288;0
20230302071217329_OBSUPICE-R6_snap.fits;13.0334;26456.5;11.0255;0
20230302071410652_OBSUPICE-R6_met.fits;10.3148;26504.9;39.6243;0.170667
20230302071317404_OBSUPICE-R6_snap.fits;10.7053;26525.4;13.8132;0
20230302071442737_OBSUPICE-R6_met.fits;12.1641;26487.3;25.5602;0.170667
20230302071417478_OBSUPICE-R6_snap.fits;14.1448;26537.1;12.2569;0
20230302071542470_OBSUPICE-R6_met.fits;14.3003;26487.3;63.7092;0.341333
20230302071517553_OBSUPICE-R6_snap.fits;12.6081;26541.5;11.1196;0
20230302071617628_OBSUPICE-R6_snap.fits;12.0548;26497.6;26.6867;0
20230302071716166_OBSUPICE-R6_met.fits;12.0548;26497.6;26.6867;0.170667
20230302071727089_OBSUPICE-R6_met.fits;14.2571;26499;76.8741;0.341333
20230302071753713_OBSUPICE-R6_met.fits;14.7557;26504.9;42.5847;0.170667
20230302071717702_OBSUPICE-R6_snap.fits;13.0064;26521;13.5303;0
20230302071817777_OBSUPICE-R6_snap.fits;13.0214;26544.4;10.4644;0
20230302071931505_OBSUPICE-R6_met.fits;13.5512;26485.8;39.8468;1.87733
20230302071917852_OBSUPICE-R6_snap.fits;14.0386;26538.6;9.19272;0
20230302072017926_OBSUPICE-R6_snap.fits;12.7085;26525.4;12.3338;0
20230302072118001_OBSUPICE-R6_snap.fits;10.9595;26453.6;11.7979;0
20230302072231558_OBSUPICE-R6_met.fits;14.0116;26499;33.8301;0.341333
20230302072218076_OBSUPICE-R6_snap.fits;14.6184;26538.6;14.3384;0
20230302072318150_OBSUPICE-R6_snap.fits;13.9422;26499;11.684;0
20230302072418225_OBSUPICE-R6_snap.fits;16.6836;26466.8;11.8878;0
20230302072518300_OBSUPICE-R6_snap.fits;11.9238;26519.5;10.1349;0
20230302072651313_OBSUPICE-R6_met.fits;12.939;26491.7;45.2522;1.36533
20230302072655068_OBSUPICE-R6_met.fits;12.7776;26497.6;51.2154;0.170667
20230302072618374_OBSUPICE-R6_snap.fits;13.7862;26502;11.5356;0
20230302072755484_OBSUPICE-R6_met.fits;13.1962;26500.5;46.0069;0.341333
20230302072718449_OBSUPICE-R6_snap.fits;13.2028;26503.4;11.9476;0
20230302072821084_OBSUPICE-R6_met.fits;12.586;26525.4;27.2332;0.341333
20230302072903409_OBSUPICE-R6_met.fits;15.0505;26499;32.342;0.170667
20230302072818524_OBSUPICE-R6_snap.fits;14.0749;26525.4;12.723;0
20230302072938908_OBSUPICE-R6_met.fits;15.9844;26512.2;45.9287;0.341333
20230302072918598_OBSUPICE-R6_snap.fits;16.0311;26449.2;13.5762;0
20230302073043932_OBSUPICE-R6_met.fits;13.8942;26485.8;183.577;0.341333
20230302073018673_OBSUPICE-R6_snap.fits;11.4263;26504.9;11.6431;0
20230302073118748_OBSUPICE-R6_snap.fits;13.9611;26463.9;9.77432;0
20230302073245788_OBSUPICE-R6_met.fits;13.8758;26477.1;38.3478;0.170667
20230302073308828_OBSUPICE-R6_met.fits;14.5655;26504.9;31.9143;0.341333
20230302073218822_OBSUPICE-R6_snap.fits;13.4241;26534.2;10.3461;0
20230302073346374_OBSUPICE-R6_met.fits;11.1173;26523.9;23.6496;2.56
20230302073318897_OBSUPICE-R6_snap.fits;13.9873;26481.4;12.2565;0
20230302073418972_OBSUPICE-R6_snap.fits;14.1811;26499;12.5468;0
20230302073558470_OBSUPICE-R6_met.fits;11.8106;26506.3;38.5414;0.170667
20230302073519046_OBSUPICE-R6_snap.fits;11.7567;26510.7;11.7197;0
20230302073619121_OBSUPICE-R6_snap.fits;12.5636;26496.1;14.0064;0
20230302073719196_OBSUPICE-R6_snap.fits;14.7414;26455.1;8.2318;0
20230302073841286_OBSUPICE-R6_met.fits;13.5427;26507.8;27.5579;0.341333
20230302073819270_OBSUPICE-R6_snap.fits;14.6833;26528.3;10.4316;0
20230302073951601_OBSUPICE-R6_met.fits;11.3938;26496.1;23.908;0.170667
20230302073953649_OBSUPICE-R6_met.fits;13.864;26522.5;50.0613;0.682667
20230302073919345_OBSUPICE-R6_snap.fits;14.2144;26537.1;13.7442;0
20230302074025734_OBSUPICE-R6_met.fits;11.5356;26478.5;23.8936;0.170667
20230302074019420_OBSUPICE-R6_snap.fits;12.3353;26449.2;12.8518;0
20230302074205404_OBSUPICE-R6_met.fits;11.05;26491.7;243.587;0.341333
20230302074119494_OBSUPICE-R6_snap.fits;12.403;26465.3;11.5453;0
20230302074219569_OBSUPICE-R6_snap.fits;13.0327;26528.3;16.279;0
20230302074332102_OBSUPICE-R6_met.fits;13.4044;26475.6;38.7387;0.170667
20230302074404700_OBSUPICE-R6_met.fits;13.3317;26496.1;57.062;0.853333
20230302074319644_OBSUPICE-R6_snap.fits;12.8941;26474.1;10.083;0
20230302074438662_OBSUPICE-R6_met.fits;13.9188;26516.6;35.1879;0.341333
20230302074511430_OBSUPICE-R6_met.fits;13.5293;26474.1;29.6413;0.170667
20230302074419718_OBSUPICE-R6_snap.fits;13.3629;26547.4;8.47042;0
20230302074548124_OBSUPICE-R6_met.fits;13.5066;26478.5;38.594;0.170667
20230302074602630_OBSUPICE-R6_met.fits;11.9849;26485.8;28.2088;0.170667
20230302074519793_OBSUPICE-R6_snap.fits;16.8764;26490.2;11.1632;0
20230302074628572_OBSUPICE-R6_met.fits;11.2484;26494.6;29.9093;0.170667
20230302074650758_OBSUPICE-R6_met.fits;12.8729;26490.2;25.9312;0.170667
20230302074704070_OBSUPICE-R6_met.fits;11.9125;26493.2;26.6777;0.170667
20230302074619868_OBSUPICE-R6_snap.fits;14.2048;26462.4;15.4616;0
20230302074810630_OBSUPICE-R6_met.fits;15.0868;26494.6;62.1358;0.341333
20230302074719942_OBSUPICE-R6_snap.fits;13.1319;26547.4;13.5239;0
20230302074820017_OBSUPICE-R6_snap.fits;15.4994;26537.1;10.353;0
20230302074920092_OBSUPICE-R6_snap.fits;13.6496;26497.6;12.3322;0
20230302075054641_OBSUPICE-R6_met.fits;14.0702;26504.9;32.3572;0.170667
20230302075020166_OBSUPICE-R6_snap.fits;12.1962;26500.5;15.0023;0
20230302075120241_OBSUPICE-R6_snap.fits;13.6013;26541.5;10.8359;0
20230302075219292_OBSUPICE-R6_met.fits;15.0889;26482.9;46.9157;1.024
20230302075220316_OBSUPICE-R6_snap.fits;13.2326;26519.5;10.6627;0
20230302075320390_OBSUPICE-R6_snap.fits;13.3147;26525.4;11.5785;0
20230302075433777_OBSUPICE-R6_met.fits;13.4395;26502;38.2845;0.341333
20230302075439750_OBSUPICE-R6_met.fits;12.6544;26510.7;111.486;0.341333
20230302075454257_OBSUPICE-R6_met.fits;11.4908;26519.5;26.36;0.170667
20230302075420465_OBSUPICE-R6_snap.fits;12.2937;26484.4;8.72663;0
20230302075535046_OBSUPICE-R6_met.fits;13.944;26496.1;38.2548;0.170667
20230302075520540_OBSUPICE-R6_snap.fits;12.7188;26478.5;8.7663;0
20230302075620614_OBSUPICE-R6_snap.fits;13.8084;26500.5;12.9647;0
20230302075754822_OBSUPICE-R6_met.fits;12.7324;26500.5;29.7686;0.170667
20230302075813084_OBSUPICE-R6_met.fits;12.2118;26503.4;33.3837;0.341333
20230302075720689_OBSUPICE-R6_snap.fits;13.4582;26500.5;9.69214;0
20230302075820764_OBSUPICE-R6_snap.fits;14.4719;26537.1;13.0363;0
20230302075920838_OBSUPICE-R6_snap.fits;11.4616;26499;11.9564;0
