# file name; noise; peak f.; mag.; duration
20230302085923953_OBSUPICE-R6_met.fits;15.6141;26528.3;50.0865;0.170667
20230302085933340_OBSUPICE-R6_met.fits;13.3988;26504.9;75.3038;0.341333
20230302090032902_OBSUPICE-R6_met.fits;13.5154;26532.7;49.3508;0.170667
20230302090025393_OBSUPICE-R6_snap.fits;15.3937;26529.8;18.4008;0
20230302090125468_OBSUPICE-R6_snap.fits;16.5706;26471.2;11.9218;0
20230302090225542_OBSUPICE-R6_snap.fits;14.1595;26531.2;12.8481;0
20230302090325617_OBSUPICE-R6_snap.fits;14.1256;26465.3;12.9898;0
20230302090442929_OBSUPICE-R6_met.fits;14.3939;26462.4;29.6733;0.170667
20230302090425692_OBSUPICE-R6_snap.fits;16.6148;26449.2;11.527;0
20230302090603142_OBSUPICE-R6_met.fits;15.096;26499;65.1682;0.512
20230302090612358_OBSUPICE-R6_met.fits;14.8279;26482.9;83.407;0.512
20230302090525766_OBSUPICE-R6_snap.fits;12.8897;26535.6;13.9204;0
20230302090625841_OBSUPICE-R6_snap.fits;16.5724;26515.1;11.054;0
20230302090725916_OBSUPICE-R6_snap.fits;16.3814;26529.8;14.2482;0
20230302090850225_OBSUPICE-R6_met.fits;12.1787;26503.4;24.9183;0.170667
20230302090825990_OBSUPICE-R6_snap.fits;14.8255;26513.7;13.7336;0
20230302091004124_OBSUPICE-R6_met.fits;13.4531;26504.9;27.0318;0.170667
20230302090926065_OBSUPICE-R6_snap.fits;14.7592;26540;15.6625;0
20230302091056006_OBSUPICE-R6_met.fits;14.3818;26512.2;76.1237;0.170667
20230302091026140_OBSUPICE-R6_snap.fits;15.0468;26502;13.5012;0
20230302091209222_OBSUPICE-R6_met.fits;16.1465;26475.6;67.5623;0.170667
20230302091126214_OBSUPICE-R6_snap.fits;13.4502;26463.9;12.6058;0
20230302091309809_OBSUPICE-R6_met.fits;12.779;26507.8;42.0158;0.170667
20230302091226289_OBSUPICE-R6_snap.fits;14.6005;26487.3;11.6057;0
20230302091329094_OBSUPICE-R6_met.fits;18.2651;26491.7;71.8398;0.341333
20230302091326364_OBSUPICE-R6_snap.fits;15.1576;26469.7;12.7792;0
20230302091426438_OBSUPICE-R6_snap.fits;16.4752;26449.2;12.5999;0
20230302091558428_OBSUPICE-R6_met.fits;13.023;26513.7;34.6804;0.170667
20230302091526513_OBSUPICE-R6_snap.fits;17.2999;26522.5;15.6601;0
20230302091719665_OBSUPICE-R6_met.fits;14.539;26521;35.6144;0.170667
20230302091626588_OBSUPICE-R6_snap.fits;14.1356;26455.1;13.9267;0
20230302091750897_OBSUPICE-R6_met.fits;12.158;26481.4;24.9892;0.170667
20230302091755846_OBSUPICE-R6_met.fits;13.8664;26496.1;127.295;0.341333
20230302091811718_OBSUPICE-R6_met.fits;12.6465;26487.3;69.2149;0.170667
20230302091726662_OBSUPICE-R6_snap.fits;16.9118;26545.9;12.0339;0
20230302091858993_OBSUPICE-R6_met.fits;11.5806;26500.5;25.7462;0.170667
20230302091826737_OBSUPICE-R6_snap.fits;14.4402;26509.3;14.5045;0
20230302091932785_OBSUPICE-R6_met.fits;13.8921;26499;32.6295;0.170667
20230302092000774_OBSUPICE-R6_met.fits;15.1421;26518.1;32.2447;0.170667
20230302091926812_OBSUPICE-R6_snap.fits;14.6472;26460.9;11.4956;0
20230302092023473_OBSUPICE-R6_met.fits;14.4133;26497.6;58.9755;0.170667
20230302092026886_OBSUPICE-R6_snap.fits;15.7713;26532.7;13.7215;0
20230302092138566_OBSUPICE-R6_met.fits;15.1155;26502;31.3863;0.170667
20230302092151708_OBSUPICE-R6_met.fits;17.0718;26504.9;91.144;0.341333
20230302092126961_OBSUPICE-R6_snap.fits;14.9032;26463.9;13.7298;0
20230302092240518_OBSUPICE-R6_met.fits;13.1139;26487.3;51.5002;1.36533
20230302092319430_OBSUPICE-R6_met.fits;16.5579;26493.2;40.5062;0.170667
20230302092227036_OBSUPICE-R6_snap.fits;15.6354;26449.2;14.0328;0
20230302092347249_OBSUPICE-R6_met.fits;17.0691;26512.2;34.7808;0.170667
20230302092415068_OBSUPICE-R6_met.fits;17.1286;26510.7;44.0884;0.341333
20230302092327110_OBSUPICE-R6_snap.fits;12.9428;26488.8;12.8493;0
20230302092511558_OBSUPICE-R6_met.fits;14.2614;26507.8;30.1551;0.170667
20230302092427185_OBSUPICE-R6_snap.fits;12.5096;26491.7;12.3434;0
20230302092524188_OBSUPICE-R6_met.fits;16.4903;26487.3;34.8236;0.170667
20230302092543302_OBSUPICE-R6_met.fits;15.2243;26484.4;32.683;0.170667
20230302092615558_OBSUPICE-R6_met.fits;13.9083;26506.3;35.972;0.170667
20230302092527260_OBSUPICE-R6_snap.fits;15.7389;26512.2;13.6849;0
20230302092627334_OBSUPICE-R6_snap.fits;12.6295;26499;12.1761;0
20230302092731164_OBSUPICE-R6_met.fits;14.7954;26503.4;41.3719;0.341333
20230302092727409_OBSUPICE-R6_snap.fits;14.7445;26545.9;14.3933;0
20230302092827484_OBSUPICE-R6_snap.fits;14.3258;26460.9;11.6757;0
20230302092924828_OBSUPICE-R6_met.fits;13.1925;26472.7;28.5901;0.341333
20230302092942577_OBSUPICE-R6_met.fits;14.1853;26503.4;43.0577;0.341333
20230302093022513_OBSUPICE-R6_met.fits;15.3096;26502;60.439;0.170667
20230302092927558_OBSUPICE-R6_snap.fits;15.1561;26521;12.4339;0
20230302093027633_OBSUPICE-R6_snap.fits;15.7524;26547.4;12.1155;0
20230302093127708_OBSUPICE-R6_snap.fits;13.8569;26477.1;11.7247;0
20230302093227782_OBSUPICE-R6_snap.fits;14.8296;26496.1;12.6897;0
20230302093327857_OBSUPICE-R6_snap.fits;17.2997;26459.5;11.4267;0
20230302093513670_OBSUPICE-R6_met.fits;14.2501;26491.7;29.7077;0.170667
20230302093427932_OBSUPICE-R6_snap.fits;13.6413;26515.1;12.4062;0
20230302093528006_OBSUPICE-R6_snap.fits;14.5576;26463.9;14.1809;0
20230302093640710_OBSUPICE-R6_met.fits;12.8412;26532.7;27.3094;0.170667
20230302093628081_OBSUPICE-R6_snap.fits;15.4169;26472.7;9.52726;0
20230302093724913_OBSUPICE-R6_met.fits;14.1249;26500.5;33.615;0.853333
20230302093728326_OBSUPICE-R6_met.fits;16.1109;26500.5;47.1533;0.341333
20230302093731910_OBSUPICE-R6_met.fits;15.1833;26499;56.0775;0.170667
20230302093737372_OBSUPICE-R6_met.fits;12.477;26543;27.5295;0.341333
20230302093759388_OBSUPICE-R6_met.fits;14.3056;26500.5;166.234;0.853333
20230302093807068_OBSUPICE-R6_met.fits;12.9618;26485.8;26.7373;0.170667
20230302093728156_OBSUPICE-R6_snap.fits;14.9307;26480;15.2234;0
20230302093824988_OBSUPICE-R6_met.fits;13.1167;26540;28.8985;0.170667
20230302093835398_OBSUPICE-R6_met.fits;12.288;26494.6;27.5856;0.170667
20230302093904582_OBSUPICE-R6_met.fits;13.9105;26460.9;27.953;0.170667
20230302093913628_OBSUPICE-R6_met.fits;12.2951;26509.3;29.2937;0.170667
20230302093923014_OBSUPICE-R6_met.fits;12.269;26458;26.931;0.170667
20230302093828230_OBSUPICE-R6_snap.fits;17.0676;26458;11.5457;0
20230302093932401_OBSUPICE-R6_met.fits;13.3481;26488.8;27.811;0.170667
20230302094008582_OBSUPICE-R6_met.fits;17.169;26496.1;62.6862;0.341333
20230302093928305_OBSUPICE-R6_snap.fits;14.6339;26528.3;13.3498;0
20230302094118385_OBSUPICE-R6_met.fits;13.0787;26484.4;28.1652;0.170667
20230302094028380_OBSUPICE-R6_snap.fits;16.7299;26547.4;12.423;0
20230302094137500_OBSUPICE-R6_met.fits;13.6677;26509.3;35.6054;0.170667
20230302094128454_OBSUPICE-R6_snap.fits;14.6585;26540;13.4481;0
20230302094228529_OBSUPICE-R6_snap.fits;15.3372;26534.2;12.672;0
20230302094328774_OBSUPICE-R6_met.fits;17.041;26500.5;36.0344;0.170667
20230302094349425_OBSUPICE-R6_met.fits;12.6561;26482.9;26.2477;0.170667
20230302094402566_OBSUPICE-R6_met.fits;9.74516;26499;19.5226;3.24267
20230302094328604_OBSUPICE-R6_snap.fits;14.6548;26468.3;13.3432;0
20230302094434822_OBSUPICE-R6_met.fits;14.2096;26478.5;31.3447;0.170667
20230302094512198_OBSUPICE-R6_met.fits;13.7011;26506.3;42.5585;1.024
20230302094428678_OBSUPICE-R6_snap.fits;15.57;26544.4;12.8379;0
20230302094528753_OBSUPICE-R6_snap.fits;15.5101;26503.4;15.4943;0
20230302094641798_OBSUPICE-R6_met.fits;15.1627;26490.2;32.4122;0.341333
20230302094719857_OBSUPICE-R6_met.fits;15.2274;26515.1;32.952;0.341333
20230302094628828_OBSUPICE-R6_snap.fits;14.3118;26463.9;10.4709;0
20230302094738972_OBSUPICE-R6_met.fits;15.5931;26488.8;61.8315;0.341333
20230302094728902_OBSUPICE-R6_snap.fits;12.9729;26462.4;14.4723;0
20230302094904646_OBSUPICE-R6_met.fits;13.2202;26503.4;103.35;0.170667
20230302094828977_OBSUPICE-R6_snap.fits;12.8737;26515.1;11.603;0
20230302094925638_OBSUPICE-R6_met.fits;14.4201;26491.7;46.6519;0.341333
20230302094929052_OBSUPICE-R6_snap.fits;16.0452;26535.6;12.3692;0
20230302095028102_OBSUPICE-R6_met.fits;15.165;26500.5;65.4598;0.170667
20230302095029126_OBSUPICE-R6_snap.fits;16.2616;26494.6;17.8031;0
20230302095129201_OBSUPICE-R6_snap.fits;17.3014;26472.7;13.3028;0
20230302095306652_OBSUPICE-R6_met.fits;15.1743;26497.6;41.142;0.341333
20230302095323036_OBSUPICE-R6_met.fits;16.8844;26488.8;37.2618;0.170667
20230302095229276_OBSUPICE-R6_snap.fits;12.2824;26518.1;12.8549;0
20230302095329350_OBSUPICE-R6_snap.fits;15.2427;26480;12.1116;0
20230302095429425_OBSUPICE-R6_snap.fits;14.639;26518.1;12.2241;0
20230302095528134_OBSUPICE-R6_met.fits;13.1001;26504.9;55.5885;0.341333
20230302095529500_OBSUPICE-R6_snap.fits;15.0784;26538.6;11.0794;0
20230302095642716_OBSUPICE-R6_met.fits;14.8775;26502;41.5551;0.170667
20230302095707462_OBSUPICE-R6_met.fits;17.3502;26491.7;134.113;0.682667
20230302095629574_OBSUPICE-R6_snap.fits;15.6698;26531.2;14.627;0
20230302095737329_OBSUPICE-R6_met.fits;17.6938;26531.2;41.2758;0.341333
20230302095746716_OBSUPICE-R6_met.fits;16.1852;26484.4;190.91;1.024
20230302095729649_OBSUPICE-R6_snap.fits;14.7083;26490.2;15.2961;0
20230302095829724_OBSUPICE-R6_snap.fits;17.3564;26466.8;16.5388;0
20230302095929798_OBSUPICE-R6_snap.fits;14.9645;26462.4;17.18;0
