# file name; noise; peak f.; mag.; duration
20230302130043313_OBSUPICE-R6_snap.fits;10.6226;26452.1;12.3783;0
20230302130143388_OBSUPICE-R6_snap.fits;13.3925;26458;12.3604;0
20230302130319132_OBSUPICE-R6_met.fits;11.5391;26509.3;34.9537;0.341333
20230302130243462_OBSUPICE-R6_snap.fits;14.6062;26518.1;12.3941;0
20230302130350534_OBSUPICE-R6_met.fits;14.3663;26503.4;34.92;0.341333
20230302130343537_OBSUPICE-R6_snap.fits;12.7661;26500.5;11.7314;0
20230302130533617_OBSUPICE-R6_met.fits;12.7726;26494.6;50.6004;0.512
20230302130443612_OBSUPICE-R6_snap.fits;11.5182;26525.4;12.1962;0
20230302130601436_OBSUPICE-R6_met.fits;12.1864;26526.9;259.215;0.512
20230302130607409_OBSUPICE-R6_met.fits;11.2442;26519.5;99.0095;3.584
20230302130543686_OBSUPICE-R6_snap.fits;15.6321;26529.8;13.9692;0
20230302130647004_OBSUPICE-R6_met.fits;14.8846;26456.5;38.0053;0.170667
20230302130643761_OBSUPICE-R6_snap.fits;12.7332;26512.2;14.1357;0
20230302130748956_OBSUPICE-R6_met.fits;12.1528;26491.7;35.3861;0.853333
20230302130743836_OBSUPICE-R6_snap.fits;12.8338;26513.7;7.37717;0
20230302130924870_OBSUPICE-R6_met.fits;15.7479;26518.1;59.4347;0.341333
20230302130843910_OBSUPICE-R6_snap.fits;14.1824;26468.3;13.6781;0
20230302131028017_OBSUPICE-R6_met.fits;12.707;26474.1;27.9962;0.170667
20230302131031089_OBSUPICE-R6_met.fits;11.1286;26494.6;31.5017;0.512
20230302131033478_OBSUPICE-R6_met.fits;12.2851;26478.5;34.7558;0.170667
20230302130943985_OBSUPICE-R6_snap.fits;12.8243;26515.1;15.8326;0
20230302131044060_OBSUPICE-R6_snap.fits;13.2153;26499;12.1923;0
20230302131144134_OBSUPICE-R6_snap.fits;12.9984;26462.4;7.86057;0
20230302131313222_OBSUPICE-R6_met.fits;12.6184;26488.8;35.5774;0.170667
20230302131244209_OBSUPICE-R6_snap.fits;13.1647;26452.1;9.75167;0
20230302131344284_OBSUPICE-R6_snap.fits;11.1734;26453.6;12.0206;0
20230302131516956_OBSUPICE-R6_met.fits;15.1125;26497.6;34.581;0.170667
20230302131444358_OBSUPICE-R6_snap.fits;12.2704;26538.6;12.1718;0
20230302131549724_OBSUPICE-R6_met.fits;10.6978;26503.4;38.594;0.170667
20230302131544433_OBSUPICE-R6_snap.fits;12.1651;26456.5;9.88856;0
20230302131708742_OBSUPICE-R6_met.fits;15.2034;26500.5;51.1799;0.341333
20230302131730588_OBSUPICE-R6_met.fits;12.3433;26494.6;41.2133;0.341333
20230302131644508_OBSUPICE-R6_snap.fits;14.454;26531.2;11.9004;0
20230302131742193_OBSUPICE-R6_met.fits;15.1966;26497.6;38.4094;0.170667
20230302131744582_OBSUPICE-R6_snap.fits;12.5593;26545.9;9.29609;0
20230302131844657_OBSUPICE-R6_snap.fits;13.1866;26534.2;9.08869;0
20230302132000945_OBSUPICE-R6_met.fits;13.3272;26496.1;74.8862;0.341333
20230302131944732_OBSUPICE-R6_snap.fits;12.6845;26453.6;12.961;0
20230302132044806_OBSUPICE-R6_snap.fits;13.7881;26518.1;10.1249;0
20230302132144881_OBSUPICE-R6_snap.fits;12.5432;26453.6;9.59777;0
20230302132244956_OBSUPICE-R6_snap.fits;13.742;26506.3;14.3581;0
20230302132345030_OBSUPICE-R6_snap.fits;11.4367;26478.5;9.08758;0
20230302132533233_OBSUPICE-R6_met.fits;13.7828;26507.8;105.021;0.512
20230302132445105_OBSUPICE-R6_snap.fits;12.5676;26469.7;11.4147;0
20230302132603270_OBSUPICE-R6_met.fits;15.4067;26502;82.4476;0.512
20230302132545180_OBSUPICE-R6_snap.fits;12.8653;26488.8;12.8528;0
20230302132713244_OBSUPICE-R6_met.fits;11.7867;26491.7;25.094;1.36533
20230302132645254_OBSUPICE-R6_snap.fits;14.1011;26497.6;9.45982;0
20230302132757788_OBSUPICE-R6_met.fits;11.5336;26499;179.454;0.853333
20230302132745329_OBSUPICE-R6_snap.fits;13.3407;26509.3;16.2505;0
20230302132928070_OBSUPICE-R6_met.fits;13.2619;26523.9;49.5588;1.19467
20230302132845404_OBSUPICE-R6_snap.fits;12.9777;26450.7;10.5357;0
20230302132945478_OBSUPICE-R6_snap.fits;13.9375;26522.5;10.1478;0
20230302133129414_OBSUPICE-R6_met.fits;11.8368;26487.3;26.0615;0.170667
20230302133045553_OBSUPICE-R6_snap.fits;12.5293;26521;13.2957;0
20230302133152454_OBSUPICE-R6_met.fits;14.1677;26509.3;38.921;0.170667
20230302133145628_OBSUPICE-R6_snap.fits;13.1079;26494.6;13.1089;0
20230302133245702_OBSUPICE-R6_snap.fits;10.9302;26503.4;9.44933;0
20230302133346118_OBSUPICE-R6_met.fits;13.345;26519.5;30.6989;0.170667
20230302133345777_OBSUPICE-R6_snap.fits;11.1198;26493.2;10.9336;0
20230302133517425_OBSUPICE-R6_met.fits;12.821;26507.8;35.484;0.170667
20230302133445852_OBSUPICE-R6_snap.fits;13.1795;26460.9;10.9893;0
20230302133631665_OBSUPICE-R6_met.fits;12.7473;26507.8;35.8183;0.341333
20230302133545926_OBSUPICE-R6_snap.fits;14.3374;26488.8;12.5661;0
20230302133646001_OBSUPICE-R6_snap.fits;14.5402;26513.7;9.73308;0
20230302130000076_OBSUPICE-R6_snap.fits;12.3847;26484.4;11.0079;0
20230302133919601_OBSUPICE-R6_met.fits;13.7777;26497.6;40.2387;0.341333
20230302133846150_OBSUPICE-R6_snap.fits;16.0512;26519.5;11.7741;0
20230302134005681_OBSUPICE-R6_met.fits;13.9482;26503.4;56.3032;0.341333
20230302134027014_OBSUPICE-R6_met.fits;14.5959;26499;37.3169;0.170667
20230302133946225_OBSUPICE-R6_snap.fits;12.4081;26515.1;12.6019;0
20230302134109510_OBSUPICE-R6_met.fits;12.9733;26494.6;47.0335;0.341333
20230302134046300_OBSUPICE-R6_snap.fits;13.0241;26491.7;10.0857;0
20230302134234502_OBSUPICE-R6_met.fits;13.3655;26513.7;27.693;0.170667
20230302134146374_OBSUPICE-R6_snap.fits;14.6797;26452.1;11.3797;0
20230302134251740_OBSUPICE-R6_met.fits;11.9932;26493.2;46.388;0.341333
20230302134246449_OBSUPICE-R6_snap.fits;13.1784;26469.7;15.1362;0
20230302134346524_OBSUPICE-R6_snap.fits;12.2158;26544.4;10.0068;0
20230302134524657_OBSUPICE-R6_met.fits;14.6381;26481.4;123.812;0.512
20230302134446598_OBSUPICE-R6_snap.fits;13.281;26456.5;12.2479;0
20230302134546673_OBSUPICE-R6_snap.fits;12.1101;26458;10.9885;0
20230302134646748_OBSUPICE-R6_snap.fits;12.9719;26515.1;9.77544;0
20230302134746822_OBSUPICE-R6_snap.fits;14.6402;26510.7;14.7726;0
20230302134846897_OBSUPICE-R6_snap.fits;15.0257;26510.7;12.4244;0
20230302135025030_OBSUPICE-R6_met.fits;11.8267;26499;25.028;0.341333
20230302134946972_OBSUPICE-R6_snap.fits;10.6318;26535.6;9.23316;0
20230302135108892_OBSUPICE-R6_met.fits;13.2685;26500.5;47.1434;0.853333
20230302135129030_OBSUPICE-R6_met.fits;10.9504;26499;22.9763;0.170667
20230302135047046_OBSUPICE-R6_snap.fits;15.4156;26544.4;11.3313;0
20230302135147121_OBSUPICE-R6_snap.fits;16.3878;26541.5;10.0445;0
20230302135255217_OBSUPICE-R6_met.fits;14.2521;26493.2;30.1388;0.341333
20230302135309553_OBSUPICE-R6_met.fits;11.2352;26502;24.4293;0.170667
20230302135335665_OBSUPICE-R6_met.fits;14.362;26491.7;76.9412;0.682667
20230302135247196_OBSUPICE-R6_snap.fits;14.7296;26496.1;11.7818;0
20230302135347270_OBSUPICE-R6_snap.fits;11.5352;26543;13.3278;0
20230302135447345_OBSUPICE-R6_snap.fits;13.5423;26452.1;13.0302;0
20230302135557148_OBSUPICE-R6_met.fits;10.5088;26506.3;83.8864;0.512
20230302135547420_OBSUPICE-R6_snap.fits;13.7634;26513.7;10.18;0
20230302135647494_OBSUPICE-R6_snap.fits;12.3585;26450.7;10.1757;0
20230302135802929_OBSUPICE-R6_met.fits;11.691;26494.6;94.3478;0.512
20230302135747569_OBSUPICE-R6_snap.fits;11.0325;26458;10.8316;0
20230302135847644_OBSUPICE-R6_snap.fits;13.565;26532.7;11.5255;0
20230302135947718_OBSUPICE-R6_snap.fits;13.0392;26491.7;10.7802;0
