# file name; noise; peak f.; mag.; duration
20230302225902022_OBSUPICE-R6_met.fits;16.397;26504.9;64.0616;0.341333
20230302225906972_OBSUPICE-R6_met.fits;13.2125;26487.3;29.4197;0.170667
20230302230028038_OBSUPICE-R6_snap.fits;17.1043;26496.1;11.661;0
20230302230124700_OBSUPICE-R6_met.fits;12.6713;26500.5;30.6656;0.170667
20230302230128113_OBSUPICE-R6_snap.fits;14.9878;26449.2;9.25397;0
20230302230308465_OBSUPICE-R6_met.fits;13.6674;26500.5;57.5711;0.341333
20230302230228188_OBSUPICE-R6_snap.fits;13.9433;26518.1;9.25903;0
20230302230325020_OBSUPICE-R6_met.fits;14.2997;26507.8;44.3908;0.341333
20230302230329116_OBSUPICE-R6_met.fits;15.6967;26499;59.7339;0.170667
20230302230422705_OBSUPICE-R6_met.fits;14.8252;26500.5;39.8375;0.341333
20230302230328262_OBSUPICE-R6_snap.fits;15.998;26478.5;10.5068;0
20230302230428337_OBSUPICE-R6_snap.fits;14.9374;26522.5;11.8373;0
20230302230528412_OBSUPICE-R6_snap.fits;15.7074;26521;12.1638;0
20230302230650844_OBSUPICE-R6_met.fits;12.9459;26481.4;44.5224;0.341333
20230302230722246_OBSUPICE-R6_met.fits;13.1842;26487.3;27.4052;0.170667
20230302230628486_OBSUPICE-R6_snap.fits;13.8838;26487.3;12.793;0
20230302230728561_OBSUPICE-R6_snap.fits;14.3885;26474.1;17.1104;0
20230302230828636_OBSUPICE-R6_snap.fits;18.5884;26459.5;12.4536;0
20230302231011036_OBSUPICE-R6_met.fits;15.0882;26509.3;50.8635;0.170667
20230302230928710_OBSUPICE-R6_snap.fits;13.4614;26459.5;14.5763;0
20230302231028785_OBSUPICE-R6_snap.fits;13.0309;26507.8;10.942;0
20230302231128860_OBSUPICE-R6_snap.fits;15.4762;26490.2;12.3761;0
20230302231300166_OBSUPICE-R6_met.fits;14.6003;26499;35.931;0.170667
20230302231228934_OBSUPICE-R6_snap.fits;13.8204;26485.8;10.7369;0
20230302231329009_OBSUPICE-R6_snap.fits;11.4246;26502;14.3478;0
20230302231429084_OBSUPICE-R6_snap.fits;14.052;26474.1;12.6292;0
20230302231533766_OBSUPICE-R6_met.fits;13.1187;26515.1;63.4687;0.341333
20230302231529158_OBSUPICE-R6_snap.fits;17.0953;26493.2;10.7437;0
20230302231629233_OBSUPICE-R6_snap.fits;12.9926;26490.2;12.7099;0
20230302231729308_OBSUPICE-R6_snap.fits;14.053;26532.7;15.6982;0
20230302231829382_OBSUPICE-R6_snap.fits;14.9096;26506.3;14.411;0
20230302231958641_OBSUPICE-R6_met.fits;16.7673;26510.7;35.9314;0.170667
20230302231929457_OBSUPICE-R6_snap.fits;13.7182;26472.7;15.2938;0
20230302232029532_OBSUPICE-R6_snap.fits;14.5689;26491.7;13.0496;0
20230302232140188_OBSUPICE-R6_met.fits;13.1363;26482.9;42.5101;0.170667
20230302232129606_OBSUPICE-R6_snap.fits;12.2701;26521;9.39046;0
20230302232253745_OBSUPICE-R6_met.fits;14.3482;26507.8;29.6341;0.170667
20230302232229681_OBSUPICE-R6_snap.fits;11.6913;26462.4;10.4085;0
20230302232358257_OBSUPICE-R6_met.fits;12.8357;26494.6;29.6278;0.170667
20230302232329756_OBSUPICE-R6_snap.fits;13.3946;26523.9;13.4358;0
20230302232429830_OBSUPICE-R6_snap.fits;14.547;26481.4;13.4642;0
20230302232537244_OBSUPICE-R6_met.fits;14.3301;26481.4;90.4365;0.512
20230302232550556_OBSUPICE-R6_met.fits;13.7186;26512.2;28.7073;0.170667
20230302232618716_OBSUPICE-R6_met.fits;13.9976;26502;29.8315;0.341333
20230302232529905_OBSUPICE-R6_snap.fits;14.3014;26535.6;11.3978;0
20230302232638854_OBSUPICE-R6_met.fits;14.4953;26509.3;30.5743;0.341333
20230302232629980_OBSUPICE-R6_snap.fits;14.7311;26463.9;11.9357;0
20230302232730054_OBSUPICE-R6_snap.fits;14.0037;26453.6;10.0321;0
20230302232830129_OBSUPICE-R6_snap.fits;14.3079;26456.5;13.3907;0
20230302232930204_OBSUPICE-R6_snap.fits;14.732;26484.4;12.2051;0
20230302233030278_OBSUPICE-R6_snap.fits;13.6141;26535.6;15.0796;0
20230302233130353_OBSUPICE-R6_snap.fits;17.2;26525.4;16.7298;0
20230302233230428_OBSUPICE-R6_snap.fits;15.0015;26485.8;13.2933;0
20230302233353884_OBSUPICE-R6_met.fits;13.3475;26513.7;29.1999;0.170667
20230302233356444_OBSUPICE-R6_met.fits;14.3053;26478.5;31.1392;0.170667
20230302233403100_OBSUPICE-R6_met.fits;13.4431;26502;59.7446;0.170667
20230302233405830_OBSUPICE-R6_met.fits;15.5938;26518.1;70.0651;0.170667
20230302233330502_OBSUPICE-R6_snap.fits;14.5834;26529.8;11.2421;0
20230302233516145_OBSUPICE-R6_met.fits;12.883;26504.9;49.8769;0.512
20230302233430577_OBSUPICE-R6_snap.fits;14.0878;26509.3;13.538;0
20230302233540892_OBSUPICE-R6_met.fits;13.9887;26478.5;29.2088;0.170667
20230302233547377_OBSUPICE-R6_met.fits;13.1139;26488.8;258.144;0.682667
20230302233553862_OBSUPICE-R6_met.fits;14.2346;26497.6;37.7802;0.170667
20230302233615708_OBSUPICE-R6_met.fits;13.834;26515.1;32.1845;0.341333
20230302233530652_OBSUPICE-R6_snap.fits;12.9271;26463.9;11.9102;0
20230302233641820_OBSUPICE-R6_met.fits;13.6793;26499;38.2124;0.170667
20230302233716977_OBSUPICE-R6_met.fits;12.1133;26496.1;61.1034;0.170667
20230302233630726_OBSUPICE-R6_snap.fits;15.5258;26477.1;16.5179;0
20230302233750428_OBSUPICE-R6_met.fits;15.4591;26497.6;31.4273;0.341333
20230302233730801_OBSUPICE-R6_snap.fits;14.1622;26518.1;11.6019;0
20230302233835996_OBSUPICE-R6_met.fits;13.0543;26500.5;35.5553;0.341333
20230302233830876_OBSUPICE-R6_snap.fits;12.2705;26513.7;13.1562;0
20230302233947505_OBSUPICE-R6_met.fits;14.7834;26491.7;69.3997;0.170667
20230302233930950_OBSUPICE-R6_snap.fits;13.7806;26458;11.0845;0
20230302234046726_OBSUPICE-R6_met.fits;17.6678;26478.5;47.6805;4.608
20230302234109766_OBSUPICE-R6_met.fits;14.0312;26499;38.7482;0.170667
20230302234031025_OBSUPICE-R6_snap.fits;15.3742;26513.7;14.9117;0
20230302234131100_OBSUPICE-R6_snap.fits;13.0805;26543;11.6205;0
20230302234231174_OBSUPICE-R6_snap.fits;14.8907;26531.2;11.3017;0
20230302234426204_OBSUPICE-R6_met.fits;14.3514;26507.8;37.595;0.512
20230302234331249_OBSUPICE-R6_snap.fits;13.8139;26499;11.1108;0
20230302234436102_OBSUPICE-R6_met.fits;14.0281;26507.8;37.2957;0.341333
20230302234458972_OBSUPICE-R6_met.fits;13.6637;26496.1;52.7459;0.170667
20230302234431324_OBSUPICE-R6_snap.fits;13.9063;26544.4;13.1323;0
20230302234531398_OBSUPICE-R6_snap.fits;16.7088;26537.1;16.0476;0
20230302234635740_OBSUPICE-R6_met.fits;14.7192;26500.5;33.4932;0.341333
20230302234631473_OBSUPICE-R6_snap.fits;13.3069;26541.5;14.4605;0
20230302234805852_OBSUPICE-R6_met.fits;13.8584;26494.6;54.6871;0.341333
20230302234813190_OBSUPICE-R6_met.fits;15.6038;26491.7;111.731;1.36533
20230302234731548_OBSUPICE-R6_snap.fits;15.0682;26493.2;13.8346;0
20230302234902342_OBSUPICE-R6_met.fits;12.1844;26504.9;25.1116;0.853333
20230302234831622_OBSUPICE-R6_snap.fits;14.8537;26506.3;9.70048;0
20230302235007366_OBSUPICE-R6_met.fits;14.4858;26509.3;40.178;0.341333
20230302234931697_OBSUPICE-R6_snap.fits;16.411;26497.6;11.4188;0
20230302235031772_OBSUPICE-R6_snap.fits;12.1877;26488.8;13.4139;0
20230302235131846_OBSUPICE-R6_snap.fits;14.3564;26544.4;12.5273;0
20230302235231921_OBSUPICE-R6_snap.fits;13.8209;26547.4;11.9202;0
20230302235410054_OBSUPICE-R6_met.fits;15.0835;26496.1;66.0288;0.341333
20230302235331996_OBSUPICE-R6_snap.fits;15.8117;26496.1;11.5572;0
20230302235432070_OBSUPICE-R6_snap.fits;14.4284;26493.2;12.4776;0
20230302235627270_OBSUPICE-R6_met.fits;14.0328;26506.3;34.3349;0.341333
20230302235532145_OBSUPICE-R6_snap.fits;13.5777;26450.7;9.57282;0
20230302235632220_OBSUPICE-R6_snap.fits;14.6951;26540;13.1325;0
20230302235754310_OBSUPICE-R6_met.fits;14.9713;26500.5;67.1663;0.170667
20230302235732294_OBSUPICE-R6_snap.fits;15.1122;26452.1;19.3946;0
20230302235832369_OBSUPICE-R6_snap.fits;13.3632;26541.5;15.4697;0
20230302235932444_OBSUPICE-R6_snap.fits;15.3199;26459.5;12.9613;0
