# file name; noise; peak f.; mag.; duration
20230302180005638_OBSUPICE-R6_snap.fits;12.8629;26484.4;16.6104;0
20230302180102812_OBSUPICE-R6_met.fits;14.5874;26491.7;185.757;0.341333
20230302180129606_OBSUPICE-R6_met.fits;15.453;26497.6;51.0624;0.170667
20230302180138481_OBSUPICE-R6_met.fits;16.9318;26503.4;213.831;1.536
20230302180105713_OBSUPICE-R6_snap.fits;15.9792;26523.9;12.0121;0
20230302180205788_OBSUPICE-R6_snap.fits;12.1292;26449.2;9.43976;0
20230302180305862_OBSUPICE-R6_snap.fits;12.2301;26468.3;14.6052;0
20230302180413446_OBSUPICE-R6_met.fits;16.6859;26504.9;189.772;0.682667
20230302180426246_OBSUPICE-R6_met.fits;13.5541;26513.7;28.5883;0.170667
20230302180405937_OBSUPICE-R6_snap.fits;15.342;26496.1;11.1586;0
20230302180506012_OBSUPICE-R6_snap.fits;13.1776;26547.4;13.0505;0
20230302180644657_OBSUPICE-R6_met.fits;14.4747;26493.2;29.3243;0.170667
20230302180606086_OBSUPICE-R6_snap.fits;15.033;26534.2;15.3655;0
20230302180751217_OBSUPICE-R6_met.fits;13.3416;26506.3;34.5854;0.341333
20230302180706161_OBSUPICE-R6_snap.fits;14.0871;26478.5;13.8691;0
20230302180806236_OBSUPICE-R6_snap.fits;13.7051;26471.2;9.80939;0
20230302180906310_OBSUPICE-R6_snap.fits;14.0732;26480;13.697;0
20230302181042054_OBSUPICE-R6_met.fits;15.1476;26478.5;139.213;0.512
20230302181006385_OBSUPICE-R6_snap.fits;13.5243;26471.2;13.6549;0
20230302181106460_OBSUPICE-R6_snap.fits;18.0334;26482.9;14.0201;0
20230302181219846_OBSUPICE-R6_met.fits;14.4896;26496.1;36.3318;0.170667
20230302181206534_OBSUPICE-R6_snap.fits;14.8981;26465.3;11.0559;0
20230302181306609_OBSUPICE-R6_snap.fits;14.2382;26502;12.5593;0
20230302181406684_OBSUPICE-R6_snap.fits;18.0305;26537.1;8.96232;0
20230302181506758_OBSUPICE-R6_snap.fits;15.0142;26522.5;13.1439;0
20230302181606833_OBSUPICE-R6_snap.fits;12.5871;26503.4;12.558;0
20230302181706908_OBSUPICE-R6_snap.fits;14.1719;26465.3;12.78;0
20230302181839238_OBSUPICE-R6_met.fits;13.6897;26480;44.6039;0.341333
20230302181806982_OBSUPICE-R6_snap.fits;13.2728;26532.7;10.5799;0
20230302181907057_OBSUPICE-R6_snap.fits;15.7848;26503.4;9.85885;0
20230302182007132_OBSUPICE-R6_snap.fits;15.5699;26465.3;12.5052;0
20230302182107206_OBSUPICE-R6_snap.fits;15.4684;26499;12.7395;0
20230302182207281_OBSUPICE-R6_snap.fits;15.0335;26484.4;10.9605;0
20230302182307356_OBSUPICE-R6_snap.fits;16.5095;26482.9;12.5273;0
20230302182438833_OBSUPICE-R6_met.fits;14.5554;26502;41.3937;0.341333
20230302182407430_OBSUPICE-R6_snap.fits;16.2145;26540;12.4419;0
20230302182530204_OBSUPICE-R6_met.fits;14.776;26502;32.8142;0.341333
20230302182507505_OBSUPICE-R6_snap.fits;13.7345;26502;10.7128;0
20230302182639836_OBSUPICE-R6_met.fits;13.3488;26494.6;27.6087;0.170667
20230302182607580_OBSUPICE-R6_snap.fits;14.355;26449.2;9.49528;0
20230302182707654_OBSUPICE-R6_snap.fits;14.4029;26541.5;11.9445;0
20230302182807729_OBSUPICE-R6_snap.fits;15.0033;26512.2;16.1188;0
20230302182932892_OBSUPICE-R6_met.fits;14.6216;26488.8;44.0108;0.341333
20230302182907804_OBSUPICE-R6_snap.fits;15.1743;26512.2;11.5405;0
20230302183007537_OBSUPICE-R6_met.fits;11.2058;26504.9;23.6976;0.170667
20230302183011121_OBSUPICE-R6_met.fits;12.6748;26506.3;27.7546;0.170667
20230302183007878_OBSUPICE-R6_snap.fits;15.9483;26509.3;12.3575;0
20230302183107953_OBSUPICE-R6_snap.fits;12.7641;26499;10.9325;0
20230302183208028_OBSUPICE-R6_snap.fits;16.3167;26453.6;11.0204;0
20230302183328070_OBSUPICE-R6_met.fits;14.7835;26503.4;44.1062;0.170667
20230302183308102_OBSUPICE-R6_snap.fits;14.4404;26521;30.0995;0
20230302183406470_OBSUPICE-R6_met.fits;14.4404;26522.5;39.2926;0.170667
20230302183408177_OBSUPICE-R6_snap.fits;17.0928;26496.1;10.471;0
20230302183508252_OBSUPICE-R6_snap.fits;11.7619;26465.3;15.9358;0
20230302183608326_OBSUPICE-R6_snap.fits;17.0127;26523.9;11.2748;0
20230302183708401_OBSUPICE-R6_snap.fits;17.3164;26500.5;13.5751;0
20230302183839025_OBSUPICE-R6_met.fits;17.4538;26500.5;36.4595;0.170667
20230302183808476_OBSUPICE-R6_snap.fits;15.8096;26456.5;13.6951;0
20230302183908550_OBSUPICE-R6_snap.fits;12.8955;26544.4;12.6352;0
20230302184037126_OBSUPICE-R6_met.fits;15.3534;26494.6;35.3269;0.170667
20230302184008625_OBSUPICE-R6_snap.fits;15.2179;26515.1;14.7473;0
20230302184108700_OBSUPICE-R6_snap.fits;13.2769;26455.1;12.1141;0
20230302184208774_OBSUPICE-R6_snap.fits;13.4025;26481.4;12.1651;0
20230302184308849_OBSUPICE-R6_snap.fits;13.2629;26543;12.6995;0
20230302184449542_OBSUPICE-R6_met.fits;12.2679;26502;65.058;0.341333
20230302184408924_OBSUPICE-R6_snap.fits;12.8074;26535.6;14.1037;0
20230302184543814_OBSUPICE-R6_met.fits;14.2859;26497.6;45.9353;0.341333
20230302184508998_OBSUPICE-R6_snap.fits;13.8142;26474.1;12.6974;0
20230302184609073_OBSUPICE-R6_snap.fits;15.5284;26458;8.87991;0
20230302184709148_OBSUPICE-R6_snap.fits;12.9696;26516.6;9.67154;0
20230302184809222_OBSUPICE-R6_snap.fits;11.0199;26538.6;12.2924;0
20230302184909297_OBSUPICE-R6_snap.fits;14.1159;26490.2;12.0598;0
20230302185009372_OBSUPICE-R6_snap.fits;14.4449;26512.2;13.0078;0
20230302185109446_OBSUPICE-R6_snap.fits;12.4702;26509.3;12.5509;0
20230302185207814_OBSUPICE-R6_met.fits;12.4702;26509.3;28.8853;0.170667
20230302185212252_OBSUPICE-R6_met.fits;14.2444;26496.1;37.2697;0.341333
20230302185209521_OBSUPICE-R6_snap.fits;12.9801;26537.1;12.4116;0
20230302185309596_OBSUPICE-R6_snap.fits;18.0901;26494.6;14.193;0
20230302185430662_OBSUPICE-R6_met.fits;12.8866;26491.7;49.7084;0.170667
20230302185435612_OBSUPICE-R6_met.fits;13.7678;26488.8;74.7946;0.341333
20230302185503089_OBSUPICE-R6_met.fits;14.853;26500.5;30.0673;0.170667
20230302185409670_OBSUPICE-R6_snap.fits;13.777;26499;26.3228;0
20230302185509745_OBSUPICE-R6_snap.fits;14.5699;26471.2;15.099;0
20230302185609820_OBSUPICE-R6_snap.fits;12.1408;26478.5;12.7071;0
20230302185709894_OBSUPICE-R6_snap.fits;17.053;26547.4;13.9902;0
20230302185809969_OBSUPICE-R6_snap.fits;16.9385;26487.3;11.547;0
20230302185910044_OBSUPICE-R6_snap.fits;13.5972;26535.6;10.3081;0
