# file name; noise; peak f.; mag.; duration
20230302150052273_OBSUPICE-R6_snap.fits;14.2167;26528.3;13.1657;0
20230302150226481_OBSUPICE-R6_met.fits;13.8098;26507.8;30.6667;0.170667
20230302150152348_OBSUPICE-R6_snap.fits;13.2528;26480;11.2374;0
20230302150252252_OBSUPICE-R6_met.fits;13.6762;26491.7;73.7619;0.341333
20230302150252422_OBSUPICE-R6_snap.fits;13.9819;26497.6;11.5541;0
20230302150352497_OBSUPICE-R6_snap.fits;15.6989;26547.4;11.8307;0
20230302150456838_OBSUPICE-R6_met.fits;13.2925;26490.2;28.6626;0.341333
20230302150452572_OBSUPICE-R6_snap.fits;12.5765;26518.1;12.5679;0
20230302150621830_OBSUPICE-R6_met.fits;12.102;26494.6;33.0193;0.170667
20230302150552646_OBSUPICE-R6_snap.fits;13.941;26471.2;10.2935;0
20230302150733169_OBSUPICE-R6_met.fits;13.9753;26506.3;36.2679;0.341333
20230302150652721_OBSUPICE-R6_snap.fits;14.3037;26515.1;9.21845;0
20230302150752796_OBSUPICE-R6_snap.fits;12.3979;26493.2;12.0693;0
20230302150852870_OBSUPICE-R6_snap.fits;13.2853;26531.2;12.214;0
20230302150952945_OBSUPICE-R6_snap.fits;13.6768;26478.5;10.1157;0
20230302151053020_OBSUPICE-R6_snap.fits;12.7635;26487.3;9.13318;0
20230302151153094_OBSUPICE-R6_snap.fits;13.0358;26507.8;8.70489;0
20230302151320476_OBSUPICE-R6_met.fits;10.4106;26525.4;21.0294;4.77867
20230302151253169_OBSUPICE-R6_snap.fits;11.8363;26481.4;8.49706;0
20230302151353244_OBSUPICE-R6_snap.fits;13.5079;26503.4;19.4616;0
20230302151453318_OBSUPICE-R6_snap.fits;11.405;26500.5;13.2744;0
20230302151553393_OBSUPICE-R6_snap.fits;12.3785;26503.4;13.1727;0
20230302151747910_OBSUPICE-R6_met.fits;11.6021;26493.2;90.1913;0.341333
20230302151653468_OBSUPICE-R6_snap.fits;12.2793;26469.7;10.5869;0
20230302151756444_OBSUPICE-R6_met.fits;11.9813;26496.1;36.4334;0.341333
20230302151822044_OBSUPICE-R6_met.fits;12.464;26496.1;90.2948;0.341333
20230302151753542_OBSUPICE-R6_snap.fits;14.6838;26509.3;12.5986;0
20230302151853617_OBSUPICE-R6_snap.fits;13.4301;26516.6;11.8137;0
20230302151953692_OBSUPICE-R6_snap.fits;14.2913;26523.9;11.7079;0
20230302152053766_OBSUPICE-R6_snap.fits;14.8008;26455.1;12.0078;0
20230302152153841_OBSUPICE-R6_snap.fits;13.7371;26453.6;13.3764;0
20230302152253916_OBSUPICE-R6_snap.fits;10.715;26472.7;10.8681;0
20230302152351942_OBSUPICE-R6_met.fits;13.7407;26491.7;117.697;0.341333
20230302152433585_OBSUPICE-R6_met.fits;15.8212;26503.4;97.0595;0.512
20230302152353990_OBSUPICE-R6_snap.fits;12.4969;26478.5;12.226;0
20230302152454065_OBSUPICE-R6_snap.fits;12.6425;26469.7;13.8499;0
20230302152645169_OBSUPICE-R6_met.fits;12.4514;26494.6;42.8152;0.170667
20230302152554140_OBSUPICE-R6_snap.fits;13.4092;26502;11.3919;0
20230302152654214_OBSUPICE-R6_snap.fits;15.2785;26525.4;12.1122;0
20230302152754289_OBSUPICE-R6_snap.fits;15.1675;26481.4;13.5771;0
20230302152902897_OBSUPICE-R6_met.fits;14.4075;26502;108.334;0.341333
20230302152854364_OBSUPICE-R6_snap.fits;14.3685;26480;12.371;0
20230302152954438_OBSUPICE-R6_snap.fits;13.4295;26456.5;11.1668;0
20230302153054513_OBSUPICE-R6_snap.fits;15.6305;26529.8;11.7106;0
20230302153154588_OBSUPICE-R6_snap.fits;13.9522;26522.5;14.3024;0
20230302153254662_OBSUPICE-R6_snap.fits;13.7411;26494.6;14.8881;0
20230302153354737_OBSUPICE-R6_snap.fits;13.8042;26477.1;11.2065;0
20230302153506758_OBSUPICE-R6_met.fits;12.6712;26497.6;26.6096;0.341333
20230302153454812_OBSUPICE-R6_snap.fits;14.0298;26529.8;13.2795;0
20230302153554886_OBSUPICE-R6_snap.fits;15.9206;26538.6;16.1996;0
20230302153654961_OBSUPICE-R6_snap.fits;13.4675;26525.4;28.6675;0
20230302153753329_OBSUPICE-R6_met.fits;13.4675;26525.4;28.6675;0.682667
20230302153755036_OBSUPICE-R6_snap.fits;12.076;26472.7;12.0269;0
20230302153855110_OBSUPICE-R6_snap.fits;11.7706;26540;12.9725;0
20230302154004230_OBSUPICE-R6_met.fits;13.5353;26503.4;32.3069;0.170667
20230302153955185_OBSUPICE-R6_snap.fits;15.0057;26503.4;10.1848;0
20230302154055260_OBSUPICE-R6_snap.fits;13.4442;26455.1;10.8819;0
20230302154223494_OBSUPICE-R6_met.fits;14.0278;26496.1;58.5457;0.170667
20230302154155334_OBSUPICE-R6_snap.fits;14.4481;26493.2;13.4051;0
20230302154303942_OBSUPICE-R6_met.fits;12.7581;26497.6;40.6374;0.341333
20230302154255409_OBSUPICE-R6_snap.fits;14.5125;26449.2;13.0669;0
20230302154355654_OBSUPICE-R6_met.fits;12.4237;26518.1;49.9202;1.024
20230302154355484_OBSUPICE-R6_snap.fits;15.9039;26547.4;17.1561;0
20230302154513990_OBSUPICE-R6_met.fits;13.0662;26490.2;62.5423;0.512
20230302154455558_OBSUPICE-R6_snap.fits;14.5365;26543;14.7923;0
20230302154611846_OBSUPICE-R6_met.fits;11.8216;26485.8;63.737;0.512
20230302154555633_OBSUPICE-R6_snap.fits;16.4889;26538.6;12.8014;0
20230302154655708_OBSUPICE-R6_snap.fits;14.4655;26540;10.5185;0
20230302154811825_OBSUPICE-R6_met.fits;15.7992;26493.2;33.5099;0.170667
20230302154816433_OBSUPICE-R6_met.fits;13.9844;26493.2;63.1399;0.341333
20230302154755782_OBSUPICE-R6_snap.fits;14.7563;26545.9;14.9745;0
20230302154855857_OBSUPICE-R6_snap.fits;15.4028;26543;11.0648;0
20230302155009585_OBSUPICE-R6_met.fits;14.8878;26497.6;37.0435;0.170667
20230302154955932_OBSUPICE-R6_snap.fits;15.5641;26496.1;12.1167;0
20230302155056006_OBSUPICE-R6_snap.fits;11.9961;26474.1;15.3188;0
20230302155156081_OBSUPICE-R6_snap.fits;15.6938;26543;14.4485;0
20230302155256156_OBSUPICE-R6_snap.fits;11.646;26504.9;9.90575;0
20230302155356230_OBSUPICE-R6_snap.fits;11.7909;26496.1;12.5889;0
20230302155456305_OBSUPICE-R6_snap.fits;11.1674;26449.2;12.6418;0
20230302155641948_OBSUPICE-R6_met.fits;13.5417;26503.4;49.7061;0.341333
20230302155556380_OBSUPICE-R6_snap.fits;13.578;26465.3;10.5137;0
20230302155709596_OBSUPICE-R6_met.fits;14.1449;26497.6;41.874;0.170667
20230302155656454_OBSUPICE-R6_snap.fits;13.5131;26502;10.8943;0
20230302155756529_OBSUPICE-R6_snap.fits;13;26449.2;12.2306;0
20230302155856604_OBSUPICE-R6_snap.fits;14.2875;26513.7;13.9354;0
20230302155956678_OBSUPICE-R6_snap.fits;13.2925;26545.9;9.2093;0
