# file name; noise; peak f.; mag.; duration
20230302215821532_OBSUPICE-R6_met.fits;16.271;26488.8;56.5035;1.36533
20230302220039089_OBSUPICE-R6_met.fits;12.345;26496.1;37.8915;0.170667
20230302220023558_OBSUPICE-R6_snap.fits;12.684;26512.2;11.0649;0
20230302220213980_OBSUPICE-R6_met.fits;11.4304;26469.7;70.648;0.170667
20230302220123633_OBSUPICE-R6_snap.fits;13.3897;26460.9;11.6932;0
20230302220228998_OBSUPICE-R6_met.fits;12.5612;26512.2;25.5251;0.170667
20230302220231900_OBSUPICE-R6_met.fits;12.4258;26503.4;31.8519;0.170667
20230302220254769_OBSUPICE-R6_met.fits;13.7033;26509.3;97.1643;0.512
20230302220223708_OBSUPICE-R6_snap.fits;13.7639;26547.4;11.4264;0
20230302220320369_OBSUPICE-R6_met.fits;14.4784;26496.1;49.1052;0.170667
20230302220357404_OBSUPICE-R6_met.fits;12.1347;26503.4;58.6077;0.341333
20230302220409692_OBSUPICE-R6_met.fits;14.2177;26512.2;29.5163;0.170667
20230302220323782_OBSUPICE-R6_snap.fits;10.995;26512.2;14.5797;0
20230302220424881_OBSUPICE-R6_met.fits;13.9012;26506.3;243.045;1.70667
20230302220423857_OBSUPICE-R6_snap.fits;14.1893;26545.9;10.4073;0
20230302220607452_OBSUPICE-R6_met.fits;13.5908;26504.9;62.9493;0.170667
20230302220523932_OBSUPICE-R6_snap.fits;13.9761;26515.1;10.2356;0
20230302220624006_OBSUPICE-R6_snap.fits;15.0857;26518.1;11.5678;0
20230302220819889_OBSUPICE-R6_met.fits;12.3592;26502;26.3515;0.170667
20230302220724081_OBSUPICE-R6_snap.fits;14.502;26494.6;16.2605;0
20230302220833884_OBSUPICE-R6_met.fits;14.8015;26506.3;59.1775;0.170667
20230302220842758_OBSUPICE-R6_met.fits;12.1828;26506.3;27.6044;0.170667
20230302220852657_OBSUPICE-R6_met.fits;9.8492;26509.3;28.2453;0.341333
20230302220824156_OBSUPICE-R6_snap.fits;14.1407;26522.5;12.1663;0
20230302221008092_OBSUPICE-R6_met.fits;13.4274;26506.3;206.277;0.512
20230302220924230_OBSUPICE-R6_snap.fits;14.2879;26503.4;14.5057;0
20230302221049564_OBSUPICE-R6_met.fits;15.1217;26503.4;48.4357;0.341333
20230302221024305_OBSUPICE-R6_snap.fits;14.2295;26452.1;11.4222;0
20230302221159025_OBSUPICE-R6_met.fits;12.6013;26485.8;36.2605;0.170667
20230302221124380_OBSUPICE-R6_snap.fits;15.3024;26485.8;11.9896;0
20230302221224454_OBSUPICE-R6_snap.fits;13.1342;26526.9;11.0859;0
20230302221352689_OBSUPICE-R6_met.fits;12.5488;26502;25.3418;0.170667
20230302221324529_OBSUPICE-R6_snap.fits;14.1729;26453.6;16.6577;0
20230302221424604_OBSUPICE-R6_snap.fits;14.6701;26459.5;10.96;0
20230302221524678_OBSUPICE-R6_snap.fits;15.2115;26532.7;11.2694;0
20230302221625094_OBSUPICE-R6_met.fits;13.1342;26496.1;28.4048;0.170667
20230302221650524_OBSUPICE-R6_met.fits;13.5833;26509.3;30.4359;0.170667
20230302221624753_OBSUPICE-R6_snap.fits;14.1022;26499;9.64417;0
20230302221723974_OBSUPICE-R6_met.fits;11.2594;26500.5;28.8329;0.170667
20230302221724828_OBSUPICE-R6_snap.fits;15.6221;26465.3;12.1671;0
20230302221824902_OBSUPICE-R6_snap.fits;16.863;26482.9;12.2254;0
20230302221953649_OBSUPICE-R6_met.fits;11.1248;26504.9;27.5426;0.170667
20230302221924977_OBSUPICE-R6_snap.fits;13.6894;26518.1;10.7227;0
20230302222025564_OBSUPICE-R6_met.fits;16.0235;26499;35.1428;0.341333
20230302222025052_OBSUPICE-R6_snap.fits;16.9293;26540;12.9194;0
20230302222125126_OBSUPICE-R6_snap.fits;14.6218;26459.5;13.994;0
20230302222225201_OBSUPICE-R6_snap.fits;13.2797;26512.2;14.1534;0
20230302222325276_OBSUPICE-R6_snap.fits;15.9479;26452.1;12.6207;0
20230302222425350_OBSUPICE-R6_snap.fits;13.5887;26490.2;11.2885;0
20230302222536177_OBSUPICE-R6_met.fits;14.826;26504.9;35.11;0.341333
20230302222525425_OBSUPICE-R6_snap.fits;16.5152;26480;11.807;0
20230302222625500_OBSUPICE-R6_snap.fits;16.3968;26537.1;12.7542;0
20230302222754588_OBSUPICE-R6_met.fits;14.6375;26499;47.2276;0.170667
20230302222725574_OBSUPICE-R6_snap.fits;15.8749;26535.6;12.0666;0
20230302222825649_OBSUPICE-R6_snap.fits;13.8739;26538.6;18.1689;0
20230302222925724_OBSUPICE-R6_snap.fits;14.9068;26503.4;13.3947;0
20230302223025798_OBSUPICE-R6_snap.fits;13.4983;26485.8;13.0102;0
20230302223125873_OBSUPICE-R6_snap.fits;12.7432;26510.7;13.814;0
20230302223225948_OBSUPICE-R6_snap.fits;13.2611;26534.2;10.5498;0
20230302223324828_OBSUPICE-R6_met.fits;13.3401;26494.6;34.0133;0.170667
20230302223326022_OBSUPICE-R6_snap.fits;13.2735;26500.5;12.3338;0
20230302223426097_OBSUPICE-R6_snap.fits;14.512;26463.9;11.5079;0
20230302223526172_OBSUPICE-R6_snap.fits;12.8995;26450.7;11.6312;0
20230302223635974_OBSUPICE-R6_met.fits;12.7372;26503.4;76.1863;0.341333
20230302223626246_OBSUPICE-R6_snap.fits;13.328;26491.7;13.1552;0
20230302223726321_OBSUPICE-R6_snap.fits;13.6412;26521;12.1455;0
20230302223823324_OBSUPICE-R6_met.fits;13.3098;26496.1;31.3387;0.512
20230302223830833_OBSUPICE-R6_met.fits;13.2414;26504.9;29.5103;0.341333
20230302223856433_OBSUPICE-R6_met.fits;16.1068;26507.8;40.4612;0.512
20230302223916742_OBSUPICE-R6_met.fits;14.1952;26490.2;74.6688;2.73067
20230302223826396_OBSUPICE-R6_snap.fits;13.654;26509.3;9.6737;0
20230302223923740_OBSUPICE-R6_met.fits;11.8131;26515.1;27.137;0.512
20230302223927836_OBSUPICE-R6_met.fits;13.0842;26515.1;34.3251;0.341333
20230302223926470_OBSUPICE-R6_snap.fits;13.2922;26460.9;16.6109;0
20230302224100166_OBSUPICE-R6_met.fits;15.3729;26494.6;67.983;0.341333
20230302224026545_OBSUPICE-R6_snap.fits;13.3053;26477.1;14.3833;0
20230302224139249_OBSUPICE-R6_met.fits;14.1706;26484.4;38.7323;0.170667
20230302224141297_OBSUPICE-R6_met.fits;13.7634;26497.6;48.6629;0.341333
20230302224126620_OBSUPICE-R6_snap.fits;13.585;26485.8;13.9066;0
20230302224253660_OBSUPICE-R6_met.fits;11.629;26510.7;28.4832;0.170667
20230302224226694_OBSUPICE-R6_snap.fits;14.0897;26455.1;14.8981;0
20230302224326769_OBSUPICE-R6_snap.fits;13.2906;26506.3;13.3266;0
20230302224426844_OBSUPICE-R6_snap.fits;13.7713;26503.4;16.3409;0
20230302224527942_OBSUPICE-R6_met.fits;11.7695;26494.6;37.5005;0.853333
20230302224526918_OBSUPICE-R6_snap.fits;13.5985;26494.6;14.287;0
20230302224711025_OBSUPICE-R6_met.fits;14.9687;26497.6;31.9697;0.170667
20230302224626993_OBSUPICE-R6_snap.fits;14.0255;26504.9;15.6851;0
20230302224727068_OBSUPICE-R6_snap.fits;16.0361;26482.9;12.0782;0
20230302224827142_OBSUPICE-R6_snap.fits;16.5055;26510.7;13.9638;0
20230302224958278_OBSUPICE-R6_met.fits;14.3862;26507.8;35.4747;0.512
20230302224927217_OBSUPICE-R6_snap.fits;13.3274;26450.7;11.5455;0
20230302225110812_OBSUPICE-R6_met.fits;12.7976;26506.3;57.1476;0.682667
20230302225115761_OBSUPICE-R6_met.fits;13.2136;26513.7;38.033;0.170667
20230302225027292_OBSUPICE-R6_snap.fits;16.9324;26456.5;12.6484;0
20230302225213958_OBSUPICE-R6_met.fits;11.6015;26484.4;26.2833;0.512
20230302225127366_OBSUPICE-R6_snap.fits;13.4079;26480;11.7969;0
20230302225247750_OBSUPICE-R6_met.fits;15.2057;26506.3;57.0949;0.341333
20230302225227441_OBSUPICE-R6_snap.fits;12.2;26519.5;10.445;0
20230302225350726_OBSUPICE-R6_met.fits;16.4332;26506.3;35.9776;0.170667
20230302225327516_OBSUPICE-R6_snap.fits;15.2181;26453.6;12.2248;0
20230302225440049_OBSUPICE-R6_met.fits;12.9685;26513.7;64.0534;0.170667
20230302225427590_OBSUPICE-R6_snap.fits;14.6157;26480;12.0899;0
20230302225527665_OBSUPICE-R6_snap.fits;15.8336;26449.2;15.4595;0
20230302225647196_OBSUPICE-R6_met.fits;15.3124;26499;31.5486;0.170667
20230302225627740_OBSUPICE-R6_snap.fits;14.9588;26547.4;11.7735;0
20230302225746758_OBSUPICE-R6_met.fits;14.3421;26500.5;41.1713;0.170667
20230302225727814_OBSUPICE-R6_snap.fits;13.0457;26528.3;13.4242;0
20230302225827889_OBSUPICE-R6_snap.fits;14.9028;26459.5;13.8067;0
20230302225927964_OBSUPICE-R6_snap.fits;13.9007;26469.7;13.3773;0
